"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vuk_Stefanović_Karadžić"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iconostase"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batočina"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Cooper"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_de_l'Annonciation_du_mont_Rudnik"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Defter"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jabučje_(Pivara)"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takovo_osiguranje_Kragujevac"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corridors_paneuropéens"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_serbe_du_renouveau"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_de_Drača"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_textile"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A1_(Serbie)"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_choix_pour_une_vie_meilleure"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technologie"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanais_(peuple)"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonderie"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Hitler"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_de_Grnčarica"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_mémorial_du_21_octobre"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Yougoslavie"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slobodan_Milošević"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josip_Broz_Tito"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1898"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1822"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BELEXline"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pub_(établissement)"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rekovac"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mija_Aleksić"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valaques"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_école"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidence_du_prince_Michel_à_Kraguevac"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écloserie"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidence_du_prince_Michel_à_Kragujevac"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maršić"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kragujevac.rs"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/RI/00/Kragujevac.html"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageLength",101438
"http://fr.dbpedia.org/resource/Kragujevac","http://www.georss.org/georss/point","44.0167 20.9167"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.georss.org/georss/point","44.014166666667 20.939444444444"
"http://fr.dbpedia.org/resource/Kragujevac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_ou_commune_de_tradition_armurière"
"http://fr.dbpedia.org/resource/Kragujevac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Kragujevac"
"http://fr.dbpedia.org/resource/Kragujevac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Kragujevac"
"http://fr.dbpedia.org/resource/Kragujevac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entité_spatiale_historico-culturelle_de_grande_importance_en_Serbie"
"http://fr.dbpedia.org/resource/Kragujevac","http://xmlns.com/foaf/0.1/name","Kragujevac"
"http://fr.dbpedia.org/resource/Kragujevac","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe_siècle"
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe_siècle"
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_siècle"
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pyramide_des_âges_2"
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_vie_publique"
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini"
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/fin"
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/début"
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Serbie"
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIe_siècle"
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelage"
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kragujevac?oldid=185143715&ns=0"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.0142
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.0167
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.9394
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.9167
"http://fr.dbpedia.org/resource/Kragujevac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OpstineGradaKragujevca.png"
"http://fr.dbpedia.org/resource/Kragujevac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1.Together_for_Kragujevac.jpg"
"http://fr.dbpedia.org/resource/Kragujevac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Teatar_Кragujevac.jpg"
"http://fr.dbpedia.org/resource/Kragujevac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dulenka.jpg"
"http://fr.dbpedia.org/resource/Kragujevac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Serbia_Kragujevac.png"
"http://fr.dbpedia.org/resource/Kragujevac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stragarit.jpg"
"http://fr.dbpedia.org/resource/Kragujevac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stragari.jpg"
"http://fr.dbpedia.org/resource/Kragujevac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Image-of-Sumadija.jpg"
"http://fr.dbpedia.org/resource/Kragujevac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Together_for_Kragujevac.jpg"
"http://fr.dbpedia.org/resource/Kragujevac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Image-of-Sumadija-2.jpg"
"http://fr.dbpedia.org/resource/Kragujevac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stara-skupstina-2.jpg"
"http://fr.dbpedia.org/resource/Kragujevac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sasa_Milenic.jpg"
"http://fr.dbpedia.org/resource/Kragujevac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zastava_military_truck.jpg"
"http://fr.dbpedia.org/resource/Kragujevac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_Devils_Kragujevac2.jpg"
"http://fr.dbpedia.org/resource/Kragujevac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Voljavca.jpg"
"http://fr.dbpedia.org/resource/Kragujevac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zastava,_upravna_zgrada,_Kragujevac.jpg"
"http://fr.dbpedia.org/resource/Kragujevac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Résidence_Amidža_à_Kragujevac.jpg"
"http://fr.dbpedia.org/resource/Kragujevac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Kragujevac.png"
"http://fr.dbpedia.org/resource/Kragujevac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AerodromKragujevac.jpg"
"http://fr.dbpedia.org/resource/Kragujevac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/40237935ps5.jpg"
"http://fr.dbpedia.org/resource/Kragujevac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/German_Soldiers_arresting_in_1941_people_in_Kragujevac.jpg"
"http://fr.dbpedia.org/resource/Kragujevac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kragujevac_architecture.jpg"
"http://fr.dbpedia.org/resource/Kragujevac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kragujevac-_Muzej_21_oktobar.jpg"
"http://fr.dbpedia.org/resource/Kragujevac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grb-Kragujevac.jpg"
"http://fr.dbpedia.org/resource/Kragujevac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/University_Svetozar_Markovic.jpg"
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/annéePop",2011
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/blason","Grb-Kragujevac.jpg"
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/commons","Category:Kragujevac"
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/commonsTitre","Kragujevac"
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/cp",34000
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Šumadija_(district)"
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Šumadija_(région)"
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Pivara"
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Aerodrom_(Kragujevac)"
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/division",5
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Stragari"
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Serbie_centrale"
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Stanovo"
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Stari_grad_(Kragujevac)"
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/drapeau","Flag of Kragujevac.png"
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/latitude",44.0167
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/longitude",20.9167
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/légende","Architecture du centre-ville de Kragujevac"
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/nom","Kragujevac"
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Subdivisions_de_la_Serbie"
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Régions_de_Serbie"
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/population",150835
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/titre","Pyramide des âges de la Ville de Kragujevac"
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/titre","Répartition de la population dans la Ville de Kragujevac"
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/titre","Pyramide des âges de Kragujevac intra muros"
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/titre","Répartition de la population dans Kragujevac intra muros"
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/titre","Répartition de la population par confessions dans la Ville de Kragujevac"
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/align","left"
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/alignb","center"
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/altitude",173
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/couleurfondt","#ddffdd"
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/largeur","50.0"
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/largeur","60.0"
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/largeur","36.0"
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/maire","Radomir Nikolić"
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/mandatMaire",2016
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/nomCyrillique",""
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/annéem",2011
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/mairem","Radomir Nikolić"
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/mandatm",2016
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/nomSitem","Site officiel de la Ville de Kragujevac"
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/nomm","Kragujevac"
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/nomm","Grad Kragujevac"
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/populationm",179417
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/sitem","www.kragujevac.rs"
"http://fr.dbpedia.org/resource/Kragujevac","http://fr.dbpedia.org/property/superficiem",835
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grb-Kragujevac.jpg?width=300"
"http://fr.dbpedia.org/resource/Kragujevac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kragujevac"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/COA_Kragujevac.png"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.939443588257 44.014167785645)"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.916700363159 44.016700744629)"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.939443588257 44.014167785645)"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/areaTotal","865"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/areaCode","34"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/blazon","Grb-Kragujevac.jpg"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/elevation","180"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/flag","Flag of Kragujevac.png"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/flag",""
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/personName","Крагујевац"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/populationTotal",150623
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/postalCode","34000"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/status",""
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/status","4"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/thumbnailCaption",""
