"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photodésintégration"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1821"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plum_pudding_atom.svg"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectre_d'émission"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/370_av._J.-C."
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Potential_energy_well.svg"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_des_matériaux"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multiplicité_de_spin"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Premiers_modèles_atomiques.png"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décalage_vers_le_rouge"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxygène"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modèle_standard_de_la_physique_des_particules"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conductivité_électrique"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_rerum_natura"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1612"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darmstadtium"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krypton"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Structure_fine"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitri_Mendeleïev"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Newlands"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pression_atmosphérique"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakob_Hermann"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nucleosynthesis_in_a_star.gif"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détecteur_et_avertisseur_autonome_de_fumée"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contraction_des_lanthanides"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supersolide"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spin"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empédocle"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuage_d'électrons"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fraunhofer_lines.svg"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrolyse"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hydro2spz.png"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fission_nucléaire"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutérium"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André-Marie_Ampère"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fission_spontanée"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modèle_en_couches"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relativité_restreinte"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_fonctionnel"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Structure_nucléaire"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îlot_de_stabilité"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Graphite_ambient_STM.jpg"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1775"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nébuleuse_solaire"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Helium_atom_QM.svg"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1813_en_science"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HAtomOrbitals.png"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Brown_(botaniste)"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MRT_PraecessionRotation.png"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neutron"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1814"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hetat1s.jpg"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mendeleev's_1869_periodic_table.png"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pression_partielle"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1774"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmonique_sphérique"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiproton"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centimètre_cube"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1807"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_d'onde"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méson"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modèle_de_la_goutte_liquide"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neutrino"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Romé_de_L'Isle"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santorio_Santorio"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phosphorescence"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1660"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Clerk_Maxwell"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muon"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Isolator-metal-semicond-fr.svg"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Isotopes_and_half-life.svg"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ferrimagnetic_ordering.svg"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muonium"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Island-of-Stability.png"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recombinaison_(cosmologie)"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyau_à_halo"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Electron_orbitals.svg"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluorescence"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1729"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_volumique"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microscopie_électronique_en_transmission"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1808"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Dirac"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésophase"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1804"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_Stark"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technétium_99"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Kastler"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technétium_99m"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flérovium"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nickel_56"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nickel_62"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Clausius"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Boyle"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_Zeeman"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numéro_atomique"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supernova"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modèle_de_Bohr"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Picard"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Newton"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluide_(matière)"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azote"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_triplet"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_quantique_principal"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baryon"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_quantique_secondaire"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gluon"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baryon_Sigma"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurore_polaire"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radon"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Atome_electronejecte.svg"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tesla_(unité)"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Atome_spheredure_3d.png"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_antique"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique_quantique"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isotopes_du_zinc"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Ernst_Stahl"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1811"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astérisque"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empirisme"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_quantique_magnétique"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_quantique_magnétique_de_spin"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baryum"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niveau_d'énergie"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_quantique"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1643"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atomisme"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constante_de_Planck"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1644"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_universelle_de_la_gravitation"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_conjugué"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyau_atomique"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univers"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique_nucléaire"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_plasma"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Binding_energy_curve_-_common_isotopes_FR.svg"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microscope_à_effet_tunnel"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nickel"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1849"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laser"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_Meissner"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1716"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1647"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbitale_atomique"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_de_masse_atomique_unifiée"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbitale_antiliante"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1648"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_Doppler"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_von_Linné"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_sciences"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unbihexium"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électrostatique"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unbibium"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unbinilium"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abondance_naturelle"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Configuration_électronique"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électronégativité"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_du_tableau_périodique"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphères_élastiques_infiniment_dures"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrogène"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_quantique"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liquide"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_solide"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Probabilité"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leucippe"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décroissance_radioactive"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravitation"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Prout"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équations_de_Maxwell"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californium"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique_des_particules"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conversion_intersystème"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erwin_Madelung"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conversion_interne"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_fondamental"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dihydrogène"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-couche_électronique"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liquéfaction"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échelle_de_Pauling"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atome_exotique"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atome_d'hydrogène"
"http://fr.dbpedia.org/resource/Atome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atome_de_Rydberg"
