"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Forteresse_troglodyte_de_Gourdon.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Citadelle_de_Villefranche~Vue_mer.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ch_montfort_colle-s-loup.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vue_du_village_de_Tourette-du-Château_depuis_la_route_de_Gilette.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cannes_-_Château_Vallombrosa_-_panoramio_-_rafal_wratislavia_(52).jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Paul-de-Vence_-_Tour_-02.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Domäne-Courmettes.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Cannet_-_Tour_Calvys.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antibes_Tour_Grimaldi.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vue_du_village_d’Auribeau-sur-Siagne_depuis_la_piste_de_Peygros.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Menton_abc_1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Crépin-et-Carlucet_-2.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Auvare.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Redoute_Authion.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_d'Ascros.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bézaudun-les-Alpes_-01.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/7_of_'Villeneuve-Loubet_et_ses_seigneurs._(Illustrated.)'_(11300948046).jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_Mouans-Sartoux.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Guillaumes_-1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vue_générale_du_fortin_de_la_Pelousette.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_d'Aspremont_02.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palais_des_rois_de_Sardaigne_02.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_forca_l'Authion.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lascaris2.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau-de-Roquefort.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Musée_international_d'art_naïf_Anatole_Jakovsky_Nice.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antibes_Museum_Picasso.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tour_de_la_Madonne_1024x348.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_de_la_Revere.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Villefranche-sur-Mer_-_Le_Bastionnet_-2.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_croe_Antibes.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Breil_sur_Roya,_Tour_de_la_Cruella_3.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tende_-_Château_Lascaris_-1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cagnes_hauts_de_chateau_grimaldi_2.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Villefranche_sur_Mer_Torre_Vecchia_global_view_6295.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ste_Marguerite_-_Fort_royal_09.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Perspective_de_la_ville_et_du_château_de_nice_en_1691.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_de_la_Drète,_de_la_place_de_Nice_-_Centre_de_mitrailleurs_-_Nice_-_Médiathèque_de_l'architecture_et_du_patrimoine_-_APZ0001897_partie_droite.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_château_de_l'anglais_nice.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/D6098_capmartin_cite.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_des_Seigneurs_de_la_Brigue_-2.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Breil-sur-Roya_-_Piène-Haute_-10.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palais_Carnoles_1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grasse_-_03.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gorbio_et_le_château_des_comtes_de_Malaucène.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruins_of_Sainte-Agnes.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_de_la_Marguerie.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_la_Napoule_(2014).jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campus_de_Nice.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Jean-Cap-Ferrat_-_Tour_de_Saint-Hospice_-1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Tabourde_-_IGN_-_Alpes_Maritimes_-_Tempête_Alex_-_20FUALPMAR10x00068_01425.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Musée_de_la_Castre_001.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Batterie_de_la_Convention.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Crémat_2007.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Villa_Leopolda_Villefranche-sur-Mer.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bonson_from_above.jpeg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sospel-PonteVecchio.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carros_-_Vue_u_vieux_village_et_du_château_-02.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Vallauris_03.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Commanderie_de_Saint-Martin_(restes_de_l'ancienne)_-_Ensemble_extérieur_du_château_-_Vence_-_Médiathèque_de_l'architecture_et_du_patrimoine_-_APMH00012427.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Bar-sur-Loup_-287.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Hautes-Gréolières_-01.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castellar_nord.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castellaras_15.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Pernante.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_d'Agecroft_à_Mandelieu-la-Napoule.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saorge_-_Château_de_Malmorte_-01.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tourrette-Levens_-_Château_-02.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut_2.svg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fortified_monastery_of_Abbey_Lérins_-_Cannes.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MK54197_Chateau_De_La_Gaude.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vue_de_Sigale_à_partir_de_la_route_de_Roquesteron_-_Détail.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fortified_monastery_of_Abbey_Lérins_-_Cannes.jpg?width=300"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_châteaux_des_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/abstract","La liste des châteaux des Alpes-Maritimes recense de manière non exhaustive les mottes castrales ou château de terre, les châteaux, château fort ou château de plaisance, les châteaux viticoles, les maisons fortes, les bastides bourgeoises situés dans le département français des Alpes-Maritimes. Il est fait état des inscriptions et classements au titre des monuments historiques."
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/relatedPlaces","nodeID://b141971"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/relatedPlaces","nodeID://b27793"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/relatedPlaces","nodeID://b102119"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/relatedPlaces","nodeID://b59951"
"nodeID://b27793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b59951","http://www.georss.org/georss/point","43.5052 7.04781"
"nodeID://b102119","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.5052
"nodeID://b141971","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.04781
