"subject","predicate","object"
"http://fr.dbpedia.org/resource/WWE_Raw","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WWE_Raw_stage_2012-2016.jpg"
"http://fr.dbpedia.org/resource/WWE_Raw","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WWE_Raw_stage_July_25,_2016-August_15,_2016.jpg"
"http://fr.dbpedia.org/resource/WWE_Raw","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WWE_Raw_Logo.jpg"
"http://fr.dbpedia.org/resource/WWE_Raw","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WWE_Raw_Logo_2019.svg"
"http://fr.dbpedia.org/resource/WWE_Raw","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WWE_RAW_Logo_2018.svg"
"http://fr.dbpedia.org/resource/WWE_Raw","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WWE_RAW_Stage_in_April_2007.jpg"
"http://fr.dbpedia.org/resource/WWE_Raw","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RAW_super_show_logo.jpg"
"http://fr.dbpedia.org/resource/WWE_Raw","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RAWlogo.jpg"
"http://fr.dbpedia.org/resource/WWE_Raw","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WWE_Raw_-_Logo.png"
"http://fr.dbpedia.org/resource/WWE_Raw","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RAW_Supershow.jpg"
"http://fr.dbpedia.org/resource/WWE_Raw","http://fr.dbpedia.org/property/chaîne","TVA Sports"
"http://fr.dbpedia.org/resource/WWE_Raw","http://fr.dbpedia.org/property/chaîne","USA Network"
"http://fr.dbpedia.org/resource/WWE_Raw","http://fr.dbpedia.org/property/chaîne","WWE Network"
"http://fr.dbpedia.org/resource/WWE_Raw","http://fr.dbpedia.org/property/chaîne",""
"http://fr.dbpedia.org/resource/WWE_Raw","http://fr.dbpedia.org/property/chaîne","AB1"
"http://fr.dbpedia.org/resource/WWE_Raw","http://fr.dbpedia.org/property/chaîne","ABXplore"
"http://fr.dbpedia.org/resource/WWE_Raw","http://fr.dbpedia.org/property/commons","Category:WWE Raw"
"http://fr.dbpedia.org/resource/WWE_Raw","http://fr.dbpedia.org/property/commonsTitre","Images WWE Raw"
"http://fr.dbpedia.org/resource/WWE_Raw","http://fr.dbpedia.org/property/créateur","http://fr.dbpedia.org/resource/Vince_McMahon"
"http://fr.dbpedia.org/resource/WWE_Raw","http://fr.dbpedia.org/property/durée","10800.0"
"http://fr.dbpedia.org/resource/WWE_Raw","http://fr.dbpedia.org/property/genre","Divertissement sportif"
"http://fr.dbpedia.org/resource/WWE_Raw","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Catch"
"http://fr.dbpedia.org/resource/WWE_Raw","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/WWE_Raw","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/WWE_Raw","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/WWE_Raw","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/WWE_Raw","http://fr.dbpedia.org/property/tailleImage",200
"http://fr.dbpedia.org/resource/WWE_Raw","http://fr.dbpedia.org/property/titre","WWE RAW"
"http://fr.dbpedia.org/resource/WWE_Raw","http://fr.dbpedia.org/property/ancienneChaîne","NT1"
"http://fr.dbpedia.org/resource/WWE_Raw","http://fr.dbpedia.org/property/ancienneChaîne","TNN/Spike TV"
"http://fr.dbpedia.org/resource/WWE_Raw","http://fr.dbpedia.org/property/ancienneChaîne","La chaîne L'Équipe"
"http://fr.dbpedia.org/resource/WWE_Raw","http://fr.dbpedia.org/property/ancienneChaîne","RTL9"
"http://fr.dbpedia.org/resource/WWE_Raw","http://fr.dbpedia.org/property/avec","http://fr.dbpedia.org/resource/Personnel_de_la_WWE"
"http://fr.dbpedia.org/resource/WWE_Raw","http://fr.dbpedia.org/property/formatImage",1080
"http://fr.dbpedia.org/resource/WWE_Raw","http://fr.dbpedia.org/property/nombreSaisons",30
"http://fr.dbpedia.org/resource/WWE_Raw","http://fr.dbpedia.org/property/nombreÉpisodes",1497
"http://fr.dbpedia.org/resource/WWE_Raw","http://fr.dbpedia.org/property/premièreDiffusion",1993-01-11
"http://fr.dbpedia.org/resource/WWE_Raw","http://fr.dbpedia.org/property/proches","WWE Main Event"
"http://fr.dbpedia.org/resource/WWE_Raw","http://fr.dbpedia.org/property/proches","http://fr.dbpedia.org/resource/WWE_205_Live"
"http://fr.dbpedia.org/resource/WWE_Raw","http://fr.dbpedia.org/property/proches","WWE NXT"
"http://fr.dbpedia.org/resource/WWE_Raw","http://fr.dbpedia.org/property/proches","''WWE NXT UK"
"http://fr.dbpedia.org/resource/WWE_Raw","http://fr.dbpedia.org/property/proches","WWE SmackDown"
"http://fr.dbpedia.org/resource/WWE_Raw","http://fr.dbpedia.org/property/présentateur","http://fr.dbpedia.org/resource/Matt_Polinsky"
"http://fr.dbpedia.org/resource/WWE_Raw","http://fr.dbpedia.org/property/présentateur","http://fr.dbpedia.org/resource/Bryan_Kelly"
"http://fr.dbpedia.org/resource/WWE_Raw","http://fr.dbpedia.org/property/présentateur","Jimmy Smith"
"http://fr.dbpedia.org/resource/WWE_Raw","http://fr.dbpedia.org/property/public","3.15576E8"
"http://fr.dbpedia.org/resource/WWE_Raw","http://fr.dbpedia.org/property/périodicité","Hebdomadaire"
"http://fr.dbpedia.org/resource/WWE_Raw","http://fr.dbpedia.org/property/siteOfficiel","http://www.wwe.com/shows/raw"
"http://fr.dbpedia.org/resource/WWE_Raw","http://fr.dbpedia.org/property/thèmeOuverture","""Greatness"" de Vo Williams"
"http://fr.dbpedia.org/resource/WWE_Raw","http://fr.dbpedia.org/property/lieuPremièreDiffusion","Manhattan Center, Manhattan, New York, NY, USA"
"http://fr.dbpedia.org/resource/WWE_Raw","http://fr.dbpedia.org/property/caméra","Mode caméras multiples"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WWE_Raw_Logo_2019.svg?width=300"
"http://fr.dbpedia.org/resource/WWE_Raw","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/WWE_Raw"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/runtime","166"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/abstract","WWE RAW est une émission télévisée de catch professionnel de la World Wrestling Entertainment qui est actuellement diffusée en direct le lundi soir sur USA Network ainsi que sur le WWE Network aux États-Unis et 15 minutes de moins sur AB1, la chaine française. Le show a débuté le 11 janvier 1993. WWE Raw est passé de USA Network à TNN en septembre 2000 et à Spike TV en août 2003 lorsque TNN a été rebaptisé. Le 3 octobre 2005, WWE Raw retourne sur USA Network. Depuis son premier épisode, WWE Raw a été produit en direct depuis 203 arènes différentes, dans 169 villes différentes, et dans neuf pays différents (aux États-Unis, au Canada, au Royaume-Uni, en Afghanistan en 2005 et en Irak en 2006 et 2007 (WWE Tribute to the Troops), en Allemagne, au Japon, en Italie et au Mexique). Depuis le 1000e épisode du show, diffusé le 23 juillet 2012, WWE RAW est passé à un format de trois heures au lieu de deux, format auparavant réservé aux épisodes spéciaux.Le 22 janvier 2018, WWE RAW a fêté ses 25 ans lors d'un épisode spécial qui s'est déroulé simultanément au Barclays Center et au Hammerstein Ballroom (Manhattan Center), lieu où s'est déroulé le premier épisode de RAW en 1993."
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Vince_McMahon"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/World_Wrestling_Entertainment"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Hulu_(entreprise)"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/WWE_SmackDown"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/AEW_Dynamite"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/WWE_NXT"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q7957247"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Catch"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q1190039"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Triple_H"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Shane_McMahon"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/WWE_Raw"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/John_Layfield"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Bryan_Danielson"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Melina_Pérez"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Theodore_Long"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Shawn_Michaels"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jerry_Lawler"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Michael_Cole"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/The_Miz"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jim_Ross"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Cody_Rhodes"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Stone_Cold_Steve_Austin"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Adam_Copeland"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Roman_Reigns"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Stephanie_McMahon-Levesque"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Santino_Marella"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Nia_Jax"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Samoa_Joe"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Kane_(catch)"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q6201309"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Mickie_James"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jonathan_Coachman"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Renee_Young"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Maria_Menounos"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ric_Flair"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Rey_Mysterio"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jon_Moxley"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Michelle_McCool"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Vince_McMahon"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q19599132"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ronda_Rousey"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Sheamus"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Big_Show_(catch)"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Hulk_Hogan"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Baron_Corbin"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Bret_Hart"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Randy_Orton"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Chris_Jericho"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Dwayne_Johnson"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Matt_Polinsky"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/John_Cena"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Booker_T_(catch)"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/The_Undertaker"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jeff_Hardy"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Heath_Slater"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Torrie_Wilson"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Bryan_Kelly"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/David_Bautista"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Brock_Lesnar"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Lilian_García"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Français"
