"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vorarlberg"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_héréditaires_des_Habsbourg"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leibnitz"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_IV_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_des_quatre_empereurs"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salzbourg"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Guizot"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zwentendorf"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Schärf"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seewalchen_am_Attersee"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_Ier_de_Babenberg"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulle_d'or_(1356)"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Empire"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarre_(Land)"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovénie"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_autrichienne"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/774"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Schumpeter"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme_sauvage"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_peuples_germaniques"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amon_Göth"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_de_Vienne"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innsbruck"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaisance_(Italie)"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentat_de_Sarajevo"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_VI_d'Autriche"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité_tardive"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Ier_(empereur_d'Autriche)"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Miklas"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Ier_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halite"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1411"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeune_Bosnie"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Ier_(roi_des_Deux-Siciles)"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_austro-prussienne"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krampus"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homo_sapiens"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landwehr"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julius_Ringel"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1917_ortler_vorgipfelstellung_3850_m_highest_trench_in_history_of_first_world_war.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_de_Savoie"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_libre_d'Empire"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_autonome_de_Bolzano"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crime_de_guerre"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Siège"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_lacustre"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/791"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brégence"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julius_Raab"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Мирные_будни_в_послевоенной_Вене-2.png"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Moravie"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_d'Aragon_(1478-1497)"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_Nations"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1349"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pannonie_inférieure"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliés_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pannonie_supérieure"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pannonie"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otton_Ier_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombardie"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1421"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rekonstruierte_Kreisgrabenanlage2.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marchegg"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1422"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armistice_de_Villafranca"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombards"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souabe"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquincum"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otton_III_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte_de_Juillet"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottokar_IV_de_Styrie"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottokar_II_de_Bohême"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augsbourg"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottokar_Ier_de_Styrie"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/69"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1440"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burgenland"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Privilegius_maius"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1439"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_la_liberté_d'Autriche"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galicie"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_de_l'Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Schüssel"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_V_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1437"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ötzi"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavia_Solva"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric-Guillaume_III"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_d'Autriche"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_Celtes"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traités_de_Westphalie"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_de_Bourgogne"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_Marshall"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiener_Neustadt"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_VII_de_Luxembourg"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Tyrol"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_commune"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_de_Nassau"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_Alpes"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trajan"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holocène"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traités_d'Utrecht"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1820"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:EU_location_AUT.png"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénons"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agilolfinges"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_allemand"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_d'Autriche"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléolithique"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigismond_Ier_de_Pologne"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléolithique_moyen"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_romaine_de_la_Germanie_sous_Auguste"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Couronne_de_saint_Étienne"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moravie"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléolithique_supérieur"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varisques"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_de_l'Ötztal"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Renner"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_germaniques"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isonzo"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Ier_(empereur_de_Russie)"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Privilegium_Minus"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Styrie"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrois"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dachau"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anabaptisme"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Bourgogne"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reinhard_Heydrich"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limes"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éémien"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légation_des_Romagnes"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_la_rouge"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_des_champs_d'urnes"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Saxe"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_des_catacombes"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_des_tumulus"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Sardaigne_(1720-1861)"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Sardaigne_(1713-1720)"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Engelbert_Dollfuss.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyroliens"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eisenstadt"
