"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aubame.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jean_Duclos_en_1936.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gazier_Albert_affiche_sfio_1946.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arthur_Ramette_1932.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_Taillade"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Martel_(homme_politique,_1899-1961)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Georges_Bidault.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renée_Prévert"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Guillant"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Thorez"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géraud_Jouve"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aime_Cesaire_2003.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Lhuissier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Delcos"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Goudoux"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Coty"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jacques_Augarde_en_1947.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Renaud"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Marin_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barthélemy_Boganda"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Mabrut"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Toublanc"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Laurens_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Reille-Soult"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_du_département_du_Jura"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Edmond_Barrachin,_député_des_Ardennes_(1934).JPG"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Edmond_Michelet_em_visita_ao_Brasil_(1960).tif"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Edgar_Faure_1955.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Regaudie"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:André_Marty.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Tourtaud"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Touchard"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_du_Rhône"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Lejeune"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Louis_Jacquinot_en_1945.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudius_Eugène_Bachelet"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assemblee-nationale.fr/sycomore/liste_legislature.asp%3Flegislature=45&Type=T"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageLength",161180
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_députés_français_par_législature"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1946_en_France"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ire"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IVe"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SommaireCompact"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République?oldid=189084769&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lucien_Hussel-1932.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gaston_Defferre,_secrétaire_d'État.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/François_Tanguy-Prigent.png"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Laniel.png"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jeannette_Vermeersch.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Denais_1932.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis_Prot.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_Bastid-1932.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis_Guiguen.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edgar_Faure_1955.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arthur_Ramette_1932.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert-chambeiron.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raymond_Marcellin_1950.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henri_Martel_15_nov_1944_Humanite.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roger_Cerclier.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean_Biondi_1948.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marius_Patinaud.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chanoine_Kir_-_1963.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Bichet.png"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marius_Moutet-1933.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daniel_Mayer.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henri_Meck.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pierre_Hervé_(1913-1993)_portrait.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/André_Le_Troquer_en_1948.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis_Rollin-1929.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pierre_Dézarnaulds_1936.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/André_Colin_en_1946.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_de_Louis-Paul_Aujoulat.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pierre-Henri_Teitgen,_ministre.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antoine_Pinay_1952.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacques_Gavini_1949.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_Raphaël_Babet6780.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Tillon.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pierre_Pflimlin_par_Claude_Truong-Ngoc_1975_(cropped).jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francisque_Gay.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacques_Chaban-Delmas_en_1953.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marcel-Edmond_Naegelen.png"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_Ramadier_en_1947.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Madeleine_Braun.png"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/François_de_Menthon,_garde_des_Sceaux.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Etienne_Fajon.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gilberte_Roca.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/André_Marty.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eugène_Thomas_en_1946.png"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_Rivet.jpeg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/André_Maroselli_en_1951.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/André_Marie.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raymond_Triboulet.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/11.12.67_Présentation_officielle_du_Concorde_(1967)_-_53Fi1793_(Jean_Chamant).jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MIDOL_Lucien.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waldeck_Rochet_1968.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_Reynaud_vers_1948.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_Ribeyre.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gabriel_Lisette_-_Church_of_Announciation_-_Nazareth1960_cut.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georges_Coudray_décoré.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aime_Cesaire_2003.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barthélemy_Boganda_in_1958.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/André_Morice.png"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/René_Pleven.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wereldunie_Conferentie_Vredesorganisatie_op_Pieterberg_Abbe_Pierre,_Bestanddeelnr_907-2974.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marc_Sangnier_(Agence_Rol,_1919)_1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean_Marie_Louvel_by_Arlette_Testaniere_1950.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gazier_Albert_affiche_sfio_1946.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Max_Lejeune.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mollet_Harcourt_1948.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-M23075,_Budapest,_II._Weltfestspiele,_Eröffnungsrede,_Guy_de_Boisson.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/René_Mayer_en_1949.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jules_Moch_(1893-1985).jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/André_Pierrard,_député_de_Dunkerque.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/André_Philip_1965.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sourou_Migan_Apithy_in_1958.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Félix_Houphouët-Boigny_1962-07-16.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Félix_Gouin.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_Boulet.jpg"
