"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couziers"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Ier_de_Rohan"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne-du-Gué-de-l'Isle"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Merode"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Melun"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Simiane"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_II_de_Rohan"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andalousite"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Bourbon_(1822-1887)"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Ramillies"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Maure-de-Touraine"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Bretagne"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Maure"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_Altesse_Sérénissime"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Tournelles"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hercule_de_Rohan-Montbazon"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernardino_di_Sanseverino"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassadeur_de_France"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_d'Armagnac"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apremont_(Vendée)"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassadeur"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Milan"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_des_galères"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:W0205-Josselin_Chateau_4713.JPG"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baden-Baden"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gendarme_de_la_Garde"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_fam_fr_Rohan-Chabot2.svg"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herrenhaus"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlsbourg"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séglien"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Rostrenen"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plusquellec"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Vannes"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hercule-Mériadec_de_Rohan-Guéméné"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_de_Béthune_(duc_de_Sully)"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hercule-Mériadec_de_Rohan-Soubise"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1185"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eudon_Ier_de_Porhoët"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabeau_d'Albret"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clisson"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_cris_de_guerre"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impasse_Guéménée"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_de_Rochefort"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_du_repos_de_Notre-Dame_de_Marquette"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_généalogique_détaillé_de_la_maison_de_Rohan"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grande_famille_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Condé"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_fr_Emmanuel_de_Rohan-Polduc.svg"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époisses"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1775"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_d'Orléans_(1399-1467)"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_(monnaie)"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pairie_de_France_(Ancien_Régime)"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernardin_de_Clermont"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blason_(héraldique)"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chevaliers_de_l'ordre_de_Saint-Michel"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_prétendants_au_trône_de_France_depuis_1792"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monein"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Pierre_de_Bernis"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VIII_(roi_de_France)"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Quentin-les-Anges"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aumônier"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joyeuse_Garde"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_nationales_(France)"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Penthemont"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1270"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Hyacinthe_Morice_de_Beaubois"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Saint-Malo"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Sychrov"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Le_Tonnelier_de_Breteuil"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauvoir-sur-Mer"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor-Amédée_Ier_de_Savoie-Carignan"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Saint-Brieuc"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ier_de_Rohan"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Louise_de_Rohan"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Louise_de_La_Tour_d'Auvergne"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_des_familles_de_Bretagne"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broualan"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand-Jules_de_Rohan-Guémené"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_général"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Berthe_de_Rohan"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_de_Saxe-Weimar"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand-Gaston-Maximilien_de_Rohan"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malestroit"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_de_Bretagne"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1797"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-les-Deux-Jumeaux"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Tancarville"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longueville_(Lot-et-Garonne)"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varenguebec"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longueville-sur-Scie"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_de_Rohan-Gyé"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Saint-Esprit"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_puis_ducs_de_Bretagne"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffroy_de_Rohan"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morbihan"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guémené-sur-Scorff"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Rohan"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoire_de_Rohan"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tène"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Alain-Gabriel_de_Rohan"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tancrède_de_Rohan"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_de_France)"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Rohan_(1485-1529)"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molac"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Rohan_(poétesse)"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Rohan-Chabot"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Rohan-Guéméné"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'Ancien_Régime"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Savoie-Nemours"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquisat_de_Pontcallec"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Guillaume_Le_Monnier"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Thou"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Madrid"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules-Hercule-Mériadec_de_Rohan-Guéméné"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Luynes"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaudechart"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_de_Rohan"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complot_de_Latréaumont"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Rohan"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincennes"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valteline"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvonig_Gicquel"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_l'Hermine_(Bretagne)"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Rohan-Soubise"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seiches-sur-le-Loir"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blain"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_de_Rohan_(1853-1914)"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Porhoët"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tallard"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_II_de_Laval-Montmorency"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Sauveur_de_Redon"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambesc"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montauban-de-Bretagne"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Bellegarde"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pommerit-le-Vicomte"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Ier_de_Léon_(seigneur_de_Léon)"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_IV_de_Léon_(seigneur_de_Léon)"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Louis-Marie_de_Rohan"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Rohan_(1635-1674)"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_de_Rohan"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_(ville)"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_d'Orléans"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1541"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penhoët"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohême"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_d'Enghien"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_palatins_du_Rhin"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carolingiens"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Châteaudun"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine-lieutenant"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Touraine"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=Q3Q9DgAAQBAJ&pg=PP2&dq=Les+Rohan,+Histoire+d'une+grande+famille,+Perrin&hl=fr&sa=X&ved=0ahUKEwjLwd2DrZvXAhXNZiYKHfrcB_UQ6AEIJzAA%23v=onepage&q=Les%20Rohan%2C%20Histoire%20d'une%20grande%20famille%2C%20Perrin&f=false"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageLength",222230
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_d'Ile-de-France"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grande_famille_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_américaine"
