"subject","predicate","object"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/precOct",70.1
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/precSep",55.9
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/soleilAnn",1743.6
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/soleilAou",225.1
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/soleilAvr",171.8
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/soleilDec",50.4
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/soleilFev",84.7
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/soleilJan",64
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/soleilJui",213.9
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/soleilJul",229.8
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/soleilMai",197.6
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/soleilMar",142.9
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/soleilNov",67.1
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/soleilOct",115.6
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/soleilSep",180.9
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/unitéUrbaine","Romorantin-Lanthenay"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://fr.dbpedia.org/property/unitéUrbaine",""
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RomorantinLanthenay.jpg?width=300"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Romorantin-Lanthenay"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Romorantin-Lanthenay_(LoirCher).svg"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.7427778244019 47.358333587646)"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.7436110973358 47.358890533447)"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.7427778244019 47.358333587646)"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/areaTotal","45.315"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/blazon","Blason_ville_fr_Romorantin-Lanthenay_(LoirCher).svg"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/blazonCaption","Romorantin-Lanthenay#Héraldique"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/elevation","84"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/elevation",103.0
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/inseeCode","41194"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/maximumElevation",121.0
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/minimumElevation",84.0
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/peopleName","Romorantinais"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/personName","Romorantin-Lanthenay"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/populationTotal",17871
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/postalCode","41200"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/thumbnailCaption","La vieille ville et la Sauldre."
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/abstract","Romorantin-Lanthenay est une commune française, située dans le département de Loir-et-Cher en région Centre-Val de Loire. Cette ville est par ailleurs capitale de la région naturelle de la Sologne."
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Romorantin-Lanthenay__Altitude__1"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Chef-lieu"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Romorantin-Lanthenay"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Romorantin-Lanthenay"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Romorantin-Lanthenay"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Loir-et-Cher"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Romorantin-Lanthenay-Nord"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Romorantin-Lanthenay-Sud"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Loir-et-Cher"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Sous-préfecture"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Loir-et-Cher"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Romorantinais_et_du_Monestois"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Siège_social"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/politicalLeader","http://fr.dbpedia.org/resource/Romorantin-Lanthenay__PoliticalFunction__1"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Romorantin-Lanthenay__Area__1"
