"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/dotation",450000
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/dotation",500000
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/dotation",775000
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/dotation",600000
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/dotation",750000
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/dotation",330000
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/dotation",915000
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/dotation",575000
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/dotation",3592425
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/dotation",175000
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/dotation",655000
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/dotation",235000
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/dotation",4000000
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/dotation",1400000
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/dotation",2750000
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/dotation",1450000
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/dotation",675000
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/dotation",300000
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/dotation",340000
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/dotation",157500
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/dotation",1000000
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/dotation",6000000
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/dotation",275000
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/dotation",2125000
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/dotation",1942170
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/dotation",1915000
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/dotation",350000
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/tournoi","Tournoi de tennis de Roumanie"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/tournoi","Tournoi de tennis de Barcelone"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/tournoi","Tournoi de tennis de Washington"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/tournoi","Tournoi de tennis de Kitzbühel"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/tournoi","US Open de tennis"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/tournoi","Tournoi de tennis de Gstaad"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/tournoi","Tournoi de tennis de Tampa Bay"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/tournoi","Tournoi de tennis d'Indianapolis"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/tournoi","Tournoi de tennis de Philadelphie"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/tournoi","Tournoi de tennis de Halle"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/tournoi","Tournoi de tennis de Miami"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/tournoi","Tournoi de tennis de Milan"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/tournoi","Tournoi de Wimbledon"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/tournoi","Tournoi de tennis de Cincinnati"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/tournoi","Tournoi de tennis d'Atlanta"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/tournoi","Masters de tennis masculin"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/tournoi","Tournoi de tennis d'Auckland"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/tournoi","Tournoi de tennis de Stockholm"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/tournoi","Tournoi de tennis de Madrid"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/tournoi","Tournoi de tennis US Clay Court"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/tournoi","Tournoi de tennis du Mexique"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/tournoi","Tournoi de tennis de Stuttgart"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/tournoi","Tournoi de tennis de Malaisie"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/tournoi","Tournoi de tennis du Queen's"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/tournoi","Tournoi de tennis d'Adélaïde"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/tournoi","Tournoi de tennis de Bois-le-Duc"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/tournoi","Tournoi de tennis de Las Vegas"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/tournoi","Tournoi de tennis de Marseille"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/tournoi","Tournoi de tennis de Delray Beach"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/tournoi","Tournoi de tennis de Doha"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/tournoi","Tournoi de tennis de la côte Pacifique"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/tournoi","Tournoi de tennis de Dubaï"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/tournoi","Tournoi de tennis d'Osaka"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/tournoi","Tournoi de tennis des Pays-Bas"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/tournoi","Tournoi de tennis de Saragosse"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/tournoi","Tournoi de tennis d'Umag"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/tournoi","Tournoi de tennis de Bologne"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/tournoi","Tournoi de tennis Stuttgart Indoors"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/tournoi","Tournoi de tennis de Rotterdam"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/tournoi","Tournoi de tennis de Munich"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/tournoi","Tournoi de tennis de Saint-Marin"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/tournoi","Tournoi de tennis de Copenhague"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/tournoi","Tournoi de tennis d'Estoril"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/tournoi","Tournoi de tennis de New Haven"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/tournoi","Tournoi de tennis de Sydney"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/tournoi","Tournoi de tennis de Newport"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/tournoi","Tournoi de tennis de Nice"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/tournoi","Coupe du Grand Chelem"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/tournoi","Tournoi de tennis d'Indian Wells"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/tournoi","Tournoi de tennis de Memphis"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/tournoi","Tournoi de tennis d'Indonésie"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/tournoi","Tournoi de tennis de Gênes"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/tournoi","Tournoi de tennis de Hambourg"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/tournoi","Tournoi de tennis de Tokyo"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/tournoi","Tournoi de tennis de Prague"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/tournoi","Tournoi de tennis de Monte-Carlo"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/tournoi","Tournoi de tennis de Hong Kong"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/tournoi","Tournoi de tennis de Bordeaux"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/tournoi","Tournoi de tennis du Maroc"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/tournoi","Tournoi de tennis de Manchester"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/tournoi","Open d'Australie"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/tournoi","Tournoi de tennis de Séoul"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/tournoi","Tournoi de tennis d'Afrique du Sud"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/tournoi","Tournoi de tennis de Suède"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/tournoi","Tournoi de tennis de Paris-Bercy"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/tournoi","Tournoi de tennis de Schenectady"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/tournoi","Internationaux de France de tennis"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/tournoi","Tournoi de tennis de Long Island"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/tournoi","Tournoi de tennis du Canada"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/tournoi","Tournoi de tennis de Los Angeles"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/tournoi","Tournoi de tennis de Florence"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/tournoi","Tournoi de tennis de Rome"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/v","Carlos Costa"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/v","Horacio de la Peña"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/v","Chuck Adams"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/v","Horst Skoff"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/v","Martina Navrátilová"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/v","Boris Becker"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/v","Michael Chang"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/v","Stefan Edberg"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/v","Todd Woodbridge"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/v","Petr Korda"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/v","Nicklas Kulti"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/v","Jacco Eltingh"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/v","Greg Rusedski"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/v","Andrei Medvedev"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/v","Aaron Krickstein"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/v","Jim Courier"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/v","Jason Stoltenberg"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/v","Mikael Pernfors"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/v","Alexander Volkov"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/v","Goran Ivanišević"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/v","Henri Leconte"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/v","Arnaud Boetsch"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/v","Andreï Olhovskiy"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/v","Marc Rosset"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/v","Michael Stich"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/v","Anders Järryd"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/v","Thomas Enqvist"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/v","Guillermo Pérez Roldán"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/v","Jaime Yzaga"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/v","Amos Mansdorf"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/v","Sergi Bruguera"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/v","Ivan Lendl"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/v","Todd Martin"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/v","Thomas Muster"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/v","Jordi Burillo"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/v","Marc-Kevin Goellner"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/v","Helena Suková"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/v","Arantxa Sánchez"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/v","Mark Woodforde"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/v","Eugenia Maniokova"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/v","Magnus Gustafsson"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/v","Pete Sampras"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/v","Andrei Olhovskiy"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/v","Richard Krajicek"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/v","Karel Nováček"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/v","Richey Reneberg"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/v","Andre Agassi"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/codePays","ITA"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/codePays","INA"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/codePays","NZL"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/codePays","CZE"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/codePays","ESP"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/codePays","CAN"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/codePays","RSA"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/codePays","AUS"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/codePays","NED"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/codePays","MAR"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/codePays","QAT"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/codePays","MON"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/codePays","CRO"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/codePays","GER"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/codePays","MEX"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/codePays","SMR"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/codePays","UAE"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/codePays","MAS"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/codePays","POR"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/codePays","USA"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/codePays","AUT"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/codePays","KOR"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/codePays","DEN"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/codePays","ROU"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/codePays","HKG"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/codePays","SWE"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/codePays","FRA"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/codePays","GBR"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/codePays","SUI"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/codePays","JAP"
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/n°_",24
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/n°_",25
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/n°_",26
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/n°_",27
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/n°_",28
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/n°_",29
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/n°_",30
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/n°_",31
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/n°_",16
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/n°_",17
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/n°_",18
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/n°_",19
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/n°_",20
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/n°_",21
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/n°_",22
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/n°_",23
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/n°_",8
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/n°_",9
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/n°_",10
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/n°_",11
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/n°_",12
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/n°_",13
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/n°_",14
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/n°_",15
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/n°_",1
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/n°_",2
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/n°_",3
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/n°_",4
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/n°_",5
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/n°_",6
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/n°_",7
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/n°_",56
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/n°_",57
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/n°_",58
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/n°_",59
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/n°_",60
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/n°_",61
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/n°_",62
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/n°_",63
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/n°_",48
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/n°_",49
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/n°_",50
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/n°_",51
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/n°_",52
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/n°_",53
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/n°_",54
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/n°_",55
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/n°_",40
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/n°_",41
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/n°_",42
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/n°_",43
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/n°_",44
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/n°_",45
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/n°_",46
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/n°_",47
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/n°_",32
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/n°_",33
"http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP","http://fr.dbpedia.org/property/n°_",34
