"subject","predicate","object"
"http://fr.dbpedia.org/resource/1545","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Détail"
"http://fr.dbpedia.org/resource/1545","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
"http://fr.dbpedia.org/resource/1545","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_mai"
"http://fr.dbpedia.org/resource/1545","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/1545","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/1545","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/1545","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Année_BNF"
"http://fr.dbpedia.org/resource/1545","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ire"
"http://fr.dbpedia.org/resource/1545","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère"
"http://fr.dbpedia.org/resource/1545","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/1545","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/1545","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:78e"
"http://fr.dbpedia.org/resource/1545","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Années"
"http://fr.dbpedia.org/resource/1545","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_août"
"http://fr.dbpedia.org/resource/1545","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_avril"
"http://fr.dbpedia.org/resource/1545","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_septembre"
"http://fr.dbpedia.org/resource/1545","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_novembre"
"http://fr.dbpedia.org/resource/1545","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/1545","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1545","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1545?oldid=185703143&ns=0"
"http://fr.dbpedia.org/resource/1545","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russian_troops_departing_for_Kazan_in_1545.gif"
"http://fr.dbpedia.org/resource/1545","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_French_fleet_attacks_Bembridge.jpg"
"http://fr.dbpedia.org/resource/1545","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Concilio_Trento_Museo_Buonconsiglio.jpg"
"http://fr.dbpedia.org/resource/1545","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sher_Shah's_empire.png"
"http://fr.dbpedia.org/resource/1545","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capitulo-CIX.jpg"
"http://fr.dbpedia.org/resource/1545","http://fr.dbpedia.org/property/fr","Diego Centeno"
"http://fr.dbpedia.org/resource/1545","http://fr.dbpedia.org/property/fr","Juan de Villarroel"
"http://fr.dbpedia.org/resource/1545","http://fr.dbpedia.org/property/fr","sarim"
"http://fr.dbpedia.org/resource/1545","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/1545","http://fr.dbpedia.org/property/lang","es"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Concilio_Trento_Museo_Buonconsiglio.jpg?width=300"
"http://fr.dbpedia.org/resource/1545","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1545"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/abstract","1545 est une année commune commençant un jeudi."
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1546"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1544"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Années_1540"
