"subject","predicate","object"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/August_Burns_Red"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thränenkind"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ektomorf"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Implore"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Textures"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Callisto_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panzer"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Necrotted"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/One_Man_Army_and_the_Undead_Quartet"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obscure_Infinity"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skeletonwitch"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cattle_Decapitation"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amorphis"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nervosa"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Callejon_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrets_of_the_Moon"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Callejón"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eisregen"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interment_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Pale_Horse_Named_Death"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahab_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hel_(lieu_mythologique)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monuments"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impaled_Nazarene"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iron_Reagan"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oomph!"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Slater_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conan_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonata_Arctica"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Haunted"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raunchy"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellar_Darling"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenside"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steak_Number_Eight"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamb_of_God"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mantar"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terror_Universal"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mono_Inc"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darkest_Hour"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pungent_Stench"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deez_Nuts"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kampfar"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tankard"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Final_Breath"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rawhead_Rexx"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motorjesus"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obituary"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devin_Townsend"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honigdieb"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fäulnis"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anaal_Nathrakh"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helloween"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crucified_Barbara"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carach_Angren_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Of_Mice_and_Men"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devil_Sold_His_Soul"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet_Almanac"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ReVamp"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paragon_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glorior_Belli"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unearth"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arkona_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urgehal"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anathema"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disillusion"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lord_of_the_Lost"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sister_Sin"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloryhammer"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cynic"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmure"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Wildhearts"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leaves'_Eyes"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghost_Brigade"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smoke_Blow"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thy_Art_Is_Murder"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parasite_Inc."
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katra"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tracedawn"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_'N'_Seagulls"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krisiun"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentagram_Chile"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disbelief"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belphegor_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nim_Vind"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/At_the_Gates"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gojira"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nmemine"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Der_Weg_einer_Freiheit"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Devil's_Blood"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evil_Invaders"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destruction_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kissin'_Dynamite"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incantation"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fire_Red_Empress"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J.B.O."
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsirius"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiorrgun"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuerschwanz"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powerwolf"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asenblut"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draconian"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleed_From_Within"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hail_of_Bullets"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obscure_Sphinx"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Supreme_Blood_Court"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iwrestledabearonce"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decapitated"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heaven_Shall_Burn"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cliteater"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tristania_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohrenfeindt"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Einherjer"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architects"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribulation"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/One_I_Cinema"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorguts"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unheilig"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liv_Kristine"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satyricon"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keep_of_Kalessin"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Rotted"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zodiac_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macabre"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamferð"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradise_Lost_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pain_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enthroned"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolt_Thrower"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barren_Earth"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gutalax"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Battle_Beast"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcode_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Undertow"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schandmaul"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpha_Tiger"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Red_Chord"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfheart"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bliksem"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cataract"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whitechapel"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beseech"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Âme_Immortelle"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mgła"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skálmöld"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanzwut"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnal_Ghoul"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deadlock_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pripjat"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lake_of_Tears"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crowbar"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffocation_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Downfall_of_Gaia"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombus"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapel_of_Disease"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rectal_Smegma"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angel_Blake"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghost_Brigade_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mastodon_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leif_Edling"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emil_Bulls"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gingerpig"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Music_Group"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unleashed_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antropomorphia"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finntroll"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heavy_metal"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argyle_Goolsby_and_The_Roving_Midnight"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcturon"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Black_Dahlia_Murder"
