"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Diên_Biên_Phu"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_respiratoire"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_Russell"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_McNamara"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_orange"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxwell_Davenport_Taylor"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Văn_Tiến_Dũng"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Guardian"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Devillers"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accords_de_Genève"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayn_Rand"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DakSonMassacre2.jpg"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Economist"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campus"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Margolin"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_d'opinion"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Luther_King"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaque_du_Camp_Holloway"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Demonstratie_tegen_oorlog_in_Vietnam,_NATO_enz._in_Amsterdam,_Bestanddeelnr_921-2506.jpg"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elmo_Zumwalt"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lacouture"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accords_de_paix_de_Paris"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offensive_de_Pâques"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragueur_de_mines"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tây_Ninh_(ville)"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Reeves_(auteur)"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Mailer"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Menzies"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Chaliand"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_décembre"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Février_1968"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Corée"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MIM-23_Hawk"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lennon"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soviétiques"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_mai"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Times"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noam_Chomsky"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Star-Spangled_Banner"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_communisme"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dean_Rusk"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gisèle_Halimi"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logistique"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norodom_Sihanouk"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Mélandri"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Morrison"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Rubin"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Napalm.jpg"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexe_militaro-industriel"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sisowath_Sirik_Matak"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sihanoukville"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikoyan-Gourevitch"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyndon_B._Johnson"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Scene_of_Viet_Cong_terrorist_bombing_in_Saigon,_Republic_of_Vietnam.,_1965.jpg"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quy_Nhơn"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scandale_du_Watergate"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer_du_poumon"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaïlande"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pleiku"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susan_Edith_Saxe"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer_de_la_prostate"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howard_Zinn"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie_à_Berkeley"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanoï"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Kissinger"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_mars"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sit-in"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piste_Hô_Chi_Minh"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_de_l'homme"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Todd"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_décembre"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Savage"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Robert_S._McNamara_and_General_Westmoreland_in_Vietnam_1965.png"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lartéguy"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mousson"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vétéran_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_froide"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoàng_Minh_Thảo"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_antiaérien"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vietnamisation"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hô_Chi_Minh-Ville"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hô_Chi_Minh"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_l'information"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Da_Nang"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Fonda"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_février"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vietnam_Service_Medal"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_de_l'Est"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_populaire_vietnamienne"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_révolutionnaire_provisoire_de_la_république_du_Sud_Viêt_Nam"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Park"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_South_Korea.svg"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_rouge"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combat_aérien"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_de_Beauvoir"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Barbéris"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weather_Underground"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Calley"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurtre"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonid_Brejnev"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_(États-Unis)"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_mars"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_fédéral_des_États-Unis"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_octobre"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monde_libre"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Schwartz_(mathématicien)"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chute_de_Saïgon"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conflit_en_mer_de_Chine_méridionale"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Herr"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Américains_(peuple)"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procès_de_Nuremberg"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre_1967"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tet-Offensive-Map.jpg"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_1967"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Fitzgerald_Kennedy"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Hampshire"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvert_végétal"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recherche_et_destruction"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier_1973"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seymour_Hersh"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_populaire_de_libération"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génocide"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_à_sous-munitions"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_1974"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_sino-vietnamienne"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_1972"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_1969"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_1968"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_août"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ferrat"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Berrigan"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_1975"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idéologie"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_Philippines.svg"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Marcos"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bread_and_Puppet_Theatre"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Né_un_4_juillet"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chair_à_canon"
