"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lèpre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lèpre?oldid=191147383&ns=0"
"http://fr.dbpedia.org/resource/Lèpre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leper-bell.gif"
"http://fr.dbpedia.org/resource/Lèpre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Exécution_des_lépreux_et_des_juifs.png"
"http://fr.dbpedia.org/resource/Lèpre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Two_lepers,_M.P.,_India,_1960_(16979054665).jpg"
"http://fr.dbpedia.org/resource/Lèpre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leper_Clapper._Wellcome_M0001574.jpg"
"http://fr.dbpedia.org/resource/Lèpre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leprosy.jpg"
"http://fr.dbpedia.org/resource/Lèpre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/5158103105_5e16f4ce3d_bLèpre2.jpg"
"http://fr.dbpedia.org/resource/Lèpre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leprosy_victims_taught_by_bishop.jpg"
"http://fr.dbpedia.org/resource/Lèpre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lepra_2003.png"
"http://fr.dbpedia.org/resource/Lèpre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LèpreChimpanzésNature2021CCBYSA4.png"
"http://fr.dbpedia.org/resource/Lèpre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/334_Guidel_Chapelle_de_la_Madeleine.jpg"
"http://fr.dbpedia.org/resource/Lèpre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lépreux_soignés_mission_de_Nossi-bé.jpg"
"http://fr.dbpedia.org/resource/Lèpre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lepers'_retreat_in_cast_iron._15th_century_Wellcome_M0001074.jpg"
"http://fr.dbpedia.org/resource/Lèpre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lepers,_Tahiti_(1898).jpg"
"http://fr.dbpedia.org/resource/Lèpre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_105-DOA0217,_Deutsch-Ostafrika,_Leprakranker.jpg"
"http://fr.dbpedia.org/resource/Lèpre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prevalence_of_leprocy_(2007).svg"
"http://fr.dbpedia.org/resource/Lèpre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Léproserie_Saint-Lazare._Gisors.jpg"
"http://fr.dbpedia.org/resource/Lèpre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dunwich_Leper_Hospital_-_geograph.org.uk_-_2390815.jpg"
"http://fr.dbpedia.org/resource/Lèpre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_group_of_lepers_in_Jerusalem;_three_standing_men_with_stic_Wellcome_V0029715.jpg"
"http://fr.dbpedia.org/resource/Lèpre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christ_cleans_leper_man.jpg"
"http://fr.dbpedia.org/resource/Lèpre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mycobacterium_tuberculosis_leprae_smegmatis_ortholog_comparison_Venn.png"
"http://fr.dbpedia.org/resource/Lèpre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hospices_de_Reims_Vespasien_atteint_de_la_lèpre_1500.jpg"
"http://fr.dbpedia.org/resource/Lèpre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rifampicin_RNApol.png"
"http://fr.dbpedia.org/resource/Lèpre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sciurus_vulgaris_(Madrid,_Spain)_06.jpg"
"http://fr.dbpedia.org/resource/Lèpre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GROUP_OF_ARAB_LEPERS_PHOTOGRAPHED_DURING_THE_OTTOMAN_ERA_OUTSIDE_THE_WALLS_OF_THE_OLD_CITY_OF_JERUSALEM_NEAR_THE_TOMB_OF_MIRIAM._צילום_נדיר_של_קבוצת_מצורעים_ערבים,_מחוץ_לחומות.jpg"
"http://fr.dbpedia.org/resource/Lèpre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/D143-_lépreux_tenant_la_cliquette_-_liv3-ch08.png"
"http://fr.dbpedia.org/resource/Lèpre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Distribution_of_leprosy_around_the_world_Wellcome_L0032805.jpg"
"http://fr.dbpedia.org/resource/Lèpre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/5158717834_8f1ff61f14_blèpre2.jpg"
"http://fr.dbpedia.org/resource/Lèpre","http://fr.dbpedia.org/property/commons","Category:Leprosy"
"http://fr.dbpedia.org/resource/Lèpre","http://fr.dbpedia.org/property/légende","7.573824E8"
"http://fr.dbpedia.org/resource/Lèpre","http://fr.dbpedia.org/property/nom",""
"http://fr.dbpedia.org/resource/Lèpre","http://fr.dbpedia.org/property/nom","Lèpre"
"http://fr.dbpedia.org/resource/Lèpre","http://fr.dbpedia.org/property/wiktionary","lèpre"
"http://fr.dbpedia.org/resource/Lèpre","http://fr.dbpedia.org/property/width",170
"http://fr.dbpedia.org/resource/Lèpre","http://fr.dbpedia.org/property/omim",246300
"http://fr.dbpedia.org/resource/Lèpre","http://fr.dbpedia.org/property/v",40
"http://fr.dbpedia.org/resource/Lèpre","http://fr.dbpedia.org/property/v",45
"http://fr.dbpedia.org/resource/Lèpre","http://fr.dbpedia.org/property/v",16
"http://fr.dbpedia.org/resource/Lèpre","http://fr.dbpedia.org/property/v",12
"http://fr.dbpedia.org/resource/Lèpre","http://fr.dbpedia.org/property/v",1
"http://fr.dbpedia.org/resource/Lèpre","http://fr.dbpedia.org/property/v",4
"http://fr.dbpedia.org/resource/Lèpre","http://fr.dbpedia.org/property/diseasesdb",1347
"http://fr.dbpedia.org/resource/Lèpre","http://fr.dbpedia.org/property/emedicinesubj","med"
"http://fr.dbpedia.org/resource/Lèpre","http://fr.dbpedia.org/property/emedicinetopic",1281
"http://fr.dbpedia.org/resource/Lèpre","http://fr.dbpedia.org/property/icd",""
"http://fr.dbpedia.org/resource/Lèpre","http://fr.dbpedia.org/property/icd",30
"http://fr.dbpedia.org/resource/Lèpre","http://fr.dbpedia.org/property/icd","A30."
"http://fr.dbpedia.org/resource/Lèpre","http://fr.dbpedia.org/property/meshid","1.252"
"http://fr.dbpedia.org/resource/Lèpre","http://fr.dbpedia.org/property/ch",1
"http://fr.dbpedia.org/resource/Lèpre","http://fr.dbpedia.org/property/ch",5
"http://fr.dbpedia.org/resource/Lèpre","http://fr.dbpedia.org/property/ch",8
"http://fr.dbpedia.org/resource/Lèpre","http://fr.dbpedia.org/property/display","court"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Leprosy.jpg?width=300"
"http://fr.dbpedia.org/resource/Lèpre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lèpre"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Gerhard_Armauer_Hansen"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/description",""
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/description","Arran Reeve, un homme de 24 ans affecté par la lèpre."
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/diseasesDB",""
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/diseasesDB","001347"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/eMedicineSubject","med"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/eMedicineSubject",""
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/icd10","A30."
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/icd10",""
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/icd9",""
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/icd9","030"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/logo","Leprosy.jpg"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/logo",""
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/meshId","C01.252.410.040.552.386"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/meshId",""
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/omim",246300
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/abstract","La lèpre /lɛpʁ/ (ou maladie de Hansen) est une maladie infectieuse chronique due à Mycobacterium leprae, une bactérie proche de l'agent responsable de la tuberculose, identifiée par le Norvégien Gerhard Armauer Hansen en 1873. Celle-ci touche les nerfs périphériques, la peau et les muqueuses, et provoquant des infirmités sévères. Elle est endémique dans certains pays tropicaux (en particulier d'Asie). La lèpre est une maladie peu contagieuse. La lèpre fut longtemps incurable et très mutilante, entraînant en 1909, à la demande de la Société de pathologie exotique, « l'exclusion systématique des lépreux » et leur regroupement dans des léproseries comme mesure essentielle de prophylaxie. La maladie est aujourd'hui traitable par antibiotiques ; des efforts de santé publique sont faits pour le traitement des malades, l'équipement en prothèses des sujets guéris, et la prévention."
