"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Cure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/The_Cure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:38e"
"http://fr.dbpedia.org/resource/The_Cure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/The_Cure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/The_Cure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/The_Cure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/The_Cure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/The_Cure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:31e"
"http://fr.dbpedia.org/resource/The_Cure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSAPI"
"http://fr.dbpedia.org/resource/The_Cure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e"
"http://fr.dbpedia.org/resource/The_Cure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/The_Cure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/The_Cure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/The_Cure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/The_Cure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:22e"
"http://fr.dbpedia.org/resource/The_Cure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/The_Cure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/The_Cure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/The_Cure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/The_Cure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/The_Cure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/The_Cure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/The_Cure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/The_Cure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/The_Cure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_principale"
"http://fr.dbpedia.org/resource/The_Cure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/The_Cure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bon_article"
"http://fr.dbpedia.org/resource/The_Cure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/The_Cure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/The_Cure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/The_Cure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/The_Cure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/The_Cure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/The_Cure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/The_Cure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:60e"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Cure?oldid=190865487&ns=0"
"http://fr.dbpedia.org/resource/The_Cure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Cure_early_logo.jpg"
"http://fr.dbpedia.org/resource/The_Cure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert-smith-cure-miyako-np.jpg"
"http://fr.dbpedia.org/resource/The_Cure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Smith_of_The_Cure_live_in_Singapore_1_August_2007.jpg"
"http://fr.dbpedia.org/resource/The_Cure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siouxsie_and_the_Banshees-3.jpg"
"http://fr.dbpedia.org/resource/The_Cure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Cure_Live_in_Singapore_2-_1st_August_2007.jpg"
"http://fr.dbpedia.org/resource/The_Cure","http://fr.dbpedia.org/property/annéesActives","Depuis 1978"
"http://fr.dbpedia.org/resource/The_Cure","http://fr.dbpedia.org/property/charte","groupe"
"http://fr.dbpedia.org/resource/The_Cure","http://fr.dbpedia.org/property/date",2010-09-02
"http://fr.dbpedia.org/resource/The_Cure","http://fr.dbpedia.org/property/exMembres","Porl Thompson"
"http://fr.dbpedia.org/resource/The_Cure","http://fr.dbpedia.org/property/exMembres","Perry Bamonte"
"http://fr.dbpedia.org/resource/The_Cure","http://fr.dbpedia.org/property/exMembres","Andy Anderson †"
"http://fr.dbpedia.org/resource/The_Cure","http://fr.dbpedia.org/property/exMembres","Boris Williams"
"http://fr.dbpedia.org/resource/The_Cure","http://fr.dbpedia.org/property/exMembres","Phil Thornalley"
"http://fr.dbpedia.org/resource/The_Cure","http://fr.dbpedia.org/property/exMembres","Matthieu Hartley"
"http://fr.dbpedia.org/resource/The_Cure","http://fr.dbpedia.org/property/exMembres","Michael Dempsey"
"http://fr.dbpedia.org/resource/The_Cure","http://fr.dbpedia.org/property/exMembres","http://fr.dbpedia.org/resource/Lol_Tolhurst"
"http://fr.dbpedia.org/resource/The_Cure","http://fr.dbpedia.org/property/genre","Rock gothique"
"http://fr.dbpedia.org/resource/The_Cure","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/New_wave"
"http://fr.dbpedia.org/resource/The_Cure","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Post-punk"
"http://fr.dbpedia.org/resource/The_Cure","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/The_Cure","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Pop_rock"
"http://fr.dbpedia.org/resource/The_Cure","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Fiction_Records"
"http://fr.dbpedia.org/resource/The_Cure","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Geffen_Records"
"http://fr.dbpedia.org/resource/The_Cure","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Hansa_Records"
"http://fr.dbpedia.org/resource/The_Cure","http://fr.dbpedia.org/property/légende","--08-01"
"http://fr.dbpedia.org/resource/The_Cure","http://fr.dbpedia.org/property/membresActuels","Roger O'Donnell"
"http://fr.dbpedia.org/resource/The_Cure","http://fr.dbpedia.org/property/membresActuels","http://fr.dbpedia.org/resource/Simon_Gallup"
"http://fr.dbpedia.org/resource/The_Cure","http://fr.dbpedia.org/property/membresActuels","Jason Cooper"
"http://fr.dbpedia.org/resource/The_Cure","http://fr.dbpedia.org/property/membresActuels","http://fr.dbpedia.org/resource/Robert_Smith_(musicien)"
"http://fr.dbpedia.org/resource/The_Cure","http://fr.dbpedia.org/property/membresActuels","Reeves Gabrels"
"http://fr.dbpedia.org/resource/The_Cure","http://fr.dbpedia.org/property/nom","The Cure"
"http://fr.dbpedia.org/resource/The_Cure","http://fr.dbpedia.org/property/oldid",56735702
"http://fr.dbpedia.org/resource/The_Cure","http://fr.dbpedia.org/property/siteWeb","http://www.thecure.com"
"http://fr.dbpedia.org/resource/The_Cure","http://fr.dbpedia.org/property/upright",1.1
"http://fr.dbpedia.org/resource/The_Cure","http://fr.dbpedia.org/property/vote","BA"
"http://fr.dbpedia.org/resource/The_Cure","http://fr.dbpedia.org/property/logo","The Cure early logo.jpg"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Cure_Live_in_Singapore_2-_1st_August_2007.jpg?width=300"
"http://fr.dbpedia.org/resource/The_Cure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Cure"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/activeYearsStartYear","1978"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/thumbnailCaption","The Cure en concert àSingapourle."
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/abstract","The Cure [ðə ˈkjʊə(ɹ)] est un groupe rock britannique, originaire de Crawley, dans le Sussex de l'Ouest, en Angleterre. Formé en 1978, le groupe comprend actuellement Robert Smith au chant et à la guitare, Roger O'Donnell aux claviers, Reeves Gabrels à la guitare, Simon Gallup à la basse, et Jason Cooper à la batterie. Robert Smith est la figure emblématique du groupe. Seul membre présent depuis son origine, il en est le parolier et le principal compositeur. En plus d'en être le chanteur et guitariste, il joue également les claviers et la basse. Associé au mouvement new wave, The Cure a développé un son qui lui est propre, aux ambiances tour à tour mélancoliques, rock, pop, gothiques et psychédéliques, créant de forts contrastes, où la basse est mise en avant et n’est pas seulement un instrument d’accompagnement. Elle est, notamment en raison du jeu particulier du bassiste Simon Gallup, une composante essentielle de la musique de The Cure. L'utilisation conjointe d'une basse six cordes (souvent une Fender VI), au son caractéristique, très souvent utilisée dans les motifs mélodiques, contribue pour beaucoup à la signature sonore si singulière du groupe. Cette identité musicale, ainsi que visuelle véhiculée par des vidéo clips, contribuent à la popularité du groupe qui atteint son sommet dans les années 1980. De nombreux fans copient alors les tenues vestimentaires amples et sombres des musiciens et la coiffure arachnéenne de Robert Smith. The Cure, avec ses disques et ses nombreux concerts à travers le monde, a su rassembler un public varié autour de sa musique, aussi bien des amateurs d’ambiance sombre et dépressive que des amoureux de mélodies pop, et conserve toujours un auditoire fidèle. Le groupe s'est rapidement fait connaître dans son pays d'origine ainsi qu'un peu partout en Europe. Mais c'est d'abord en Océanie, et surtout en Nouvelle-Zélande (sans qu'il y ait d'explication particulière à cela) qu'il a remporté un grand succès dès 1980/81. Ce phénomène devança de plusieurs années la Curemania qui touchera le continent européen, et notamment la France, au milieu des années 1980. La période où le groupe a connu le plus de succès s'étend sur une dizaine d'années, jusqu'en 1993. Si après cette date, la formation anglaise vend moins de disques, elle garde un grand nombre de fans et remplit les salles de concert."
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/bandMember","http://fr.dbpedia.org/resource/Roger_O'Donnell"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/bandMember","http://fr.dbpedia.org/resource/Reeves_Gabrels"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/bandMember","http://fr.dbpedia.org/resource/Robert_Smith_(musicien)"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/bandMember","http://fr.dbpedia.org/resource/Jason_Cooper"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/bandMember","http://fr.dbpedia.org/resource/Simon_Gallup"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/formerBandMember","http://fr.dbpedia.org/resource/Boris_Williams"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/formerBandMember","http://fr.dbpedia.org/resource/Perry_Bamonte"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/formerBandMember","http://fr.dbpedia.org/resource/Matthieu_Hartley"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/formerBandMember","http://fr.dbpedia.org/resource/Pearl_Thompson"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/formerBandMember","http://fr.dbpedia.org/resource/Andy_Anderson"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/formerBandMember","http://fr.dbpedia.org/resource/Lol_Tolhurst"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/formerBandMember","http://fr.dbpedia.org/resource/Phil_Thornalley"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/formerBandMember","http://fr.dbpedia.org/resource/Michael_Dempsey"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/New_wave"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Post-punk"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock_gothique"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Pop_rock"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Fiction_Records"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Geffen_Records"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/recordLabel","http://www.wikidata.org/entity/Q3978140"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Asylum_Records"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Elektra_Records"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Sire_Records"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Hansa_Records"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Polydor"
