"subject","predicate","object"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/éditeur","Washington, DC: Office of Air Force History, U.S. Air Force"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Collection_Docavia"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/éditeur","Eden Prairie, Ontario: Boston Mills Press"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/éditeur","North Branch, Minnesota: Speciality Press"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/éditeur","Nashville, TN: Turner Publishing"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/commandantHistorique","Général Curtis LeMay"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/devise",""
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/devise","Peace is Our Profession"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/dissolution","juin 1992"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/faitPartieDe","http://fr.dbpedia.org/resource/United_States_Air_Force"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/garnison","http://fr.dbpedia.org/resource/Offutt_Air_Force_Base"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/garnison","http://fr.dbpedia.org/resource/Nebraska"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/rôle","Dissuasion nucléaire"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/rôle","Bombardement"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/équipement","http://fr.dbpedia.org/resource/Avion_ravitailleur"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/équipement","http://fr.dbpedia.org/resource/Avion_de_reconnaissance"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/équipement","http://fr.dbpedia.org/resource/Bombardier_(avion)"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://fr.dbpedia.org/property/équipement","http://fr.dbpedia.org/resource/Missile_balistique_intercontinental"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SAC_Shield.svg?width=300"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Strategic_Air_Command"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/SAC_Shield.svg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/motto","(""La paix est notre profession"")"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/motto","Peace is Our Profession"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/motto",""
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/abstract","Le Strategic Air Command, ou SAC, était un grand commandement de l'United States Air Force (USAF), formé en 1946 pour regrouper les unités de bombardement stratégique de l'USAF, destinées en particulier à employer les armes nucléaires des États-Unis. Il regroupait aussi bien des unités de bombardiers, que d'avions ravitailleurs, de chasseurs d'escorte (jusqu'en 1959), mais aussi de missiles balistiques intercontinentaux (1 054 à son apogée). Il assura ainsi une bonne partie des forces de dissuasion nucléaire pendant la guerre froide des États-Unis, au côté des sous-marins lanceur d'engins de l'United States Navy. Après la chute de l'URSS, le SAC fut démantelé en 1992, et ses unités d'aviation affectées au sein de l'Air Combat Command et de l'Air Mobility Command."
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Air_Combat_Command"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q16951221"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Aerospace_Defense_Command"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/garrison","http://fr.dbpedia.org/resource/Nebraska"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/garrison","http://fr.dbpedia.org/resource/Offutt_Air_Force_Base"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Offutt_Air_Force_Base"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/United_States_Air_Force"
