"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LambertScott1732.jpg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gascoupon.png"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rue_Mercière,_partie_sud.jpg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bourse_Bxl_02.jpg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Water_Level_Route_on_US_map_cropped.png"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hong_Kong_Exchange_Trade_Lobby_2007.jpg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frameries_Crachet_Pickery_Feuille4_0018.jpg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/War_of_wealth_bank_run_poster.jpg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BNP_Paribas_rue_Bergère.jpg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Long_term_interest_rates.png"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ActionPanama.jpg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PIB_1929-1939.gif"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RCA-Logo.jpg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Théâtre_de_l'Académie_royale_de_musique_-_Grande_salle.jpg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comptoirsinde.png"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Necker,_Jacques,_par_Boillet,_BNF_Gallica.jpg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georges_Claude_à_l'Institut_1926.jpg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beckwith_Mark_Twain_Portrait.jpg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_cayman.jpg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Photos_NewYork1_032.jpg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P1000564_Paris_II_Basique_Notre-Dame-des-Victoires_Façade_reductwk.jpg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Curtiss_C-46D_Commando_USAF.jpg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hughes_telegraph.jpg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Een_aantal_Oostindiëvaarders_voor_de_kust_Rijksmuseum_SK-A-3108.jpeg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Braun_743_-_MULHOUSE_-_Place_de_la_République_(Nouveau_Quartier).jpg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SavedFromthetitanicposter.png"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marles-les-Mines_-_Fosse_n°_2_des_mines_de_Marles_(49).jpg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Citroen_A_8_CV_Torpedo_1919.jpg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Facebook_users_by_age.png"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panneau_La_Bourse.jpg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beursvankeyser.jpg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PanoBrug_-_IMG_6015_-_IMG_6019_-_7525x1974_-_CLIN_1.jpg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barrage_de_la_Girotte.jpg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/(King1893NYC)_pg799_CONSOLIDATETD_AND_PETROLEUM_EXCHANGE,_BROADWAY_AND_EXCHANGE_PLACE.jpg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abio.jpg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tulip_price_index1.svg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RUGasPipesMap.jpg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Troy_Lambert_Pontiac.jpg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Donald_Manson_working_as_an_employee_of_the_Marconi_Company.jpg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis_Loucheur.jpg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guanajuato30_guanajuato.jpg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canale_di_Porta_Nuova_(Venice).jpg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sum_japan.svg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Billets_banque_royale_1720.jpg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Locomotive_Seguin_01.jpg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puerta_de_Europa_I_(Madrid)_01.jpg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eurotunnel_schema.svg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canal_sambre_lock_ors.jpg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wealth_of_Nations.jpg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soros_talk_in_Malaysia.jpg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lyon_bourse_congres.jpg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nikkei_225(1970-).svg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LeitzinsenFR.png"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greenspan.jpg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South-sea-bubble-chart.png"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_P._Kennedy,_Sr._1940.jpg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/10Francs-1940-f.jpg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edison_Stock_Telegraph_Ticker.jpg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apple_Computer_Logo_rainbow.svg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SinoFrenchWar1884-1885-fr.png"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Australian_Model_T_Ford.jpg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Channel_Tunnel_geological_profile_1_fr.svg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1956_Suez_war_-_conquest_of_Sinai.jpg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Graph-house-prices-1975-2006.gif"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palazzo_mezzanotte_Milan_Stock_Exchange.jpg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NASDAQ.jpg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Honoré_Gabriel_Riqueti_de_Mirabeau,_pained_by_Joseph_Boze.jpg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bill_Gates_2004_crop.jpg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis_XIII_Gold.jpg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Production_fonte_au_bois_France_Allemagne_G-B.svg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Custer3.jpg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Lost_World_(1925)_-_film_poster.jpg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Racing_pigeon_rataedl.jpg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Exchange_(beurs)_of_Antwerp.jpg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/année",1968
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/année",1975
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/année",1973
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/année",1979
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/année",1976
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/année",1954
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/année",1959
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/année",1960
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/année",1951
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/année",1949
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/année",2013
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/année",1987
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/année",1991
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/année",1992
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/année",1993
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/année",1883
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/année",1856
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/année",1857
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/année",1776
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/annéePremièreÉdition",2010
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/annéePremièreÉdition",1768
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Thomas_Piketty"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/André_Kostolany"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Alan_Greenspan"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jean-Michel_Quatrepoint"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/auteur","Jacques Leruez"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Georges_Duby"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/auteur","Edward Bradley"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Charles_Kindleberger"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/auteur","Robert Aliber"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/David_Teshmar"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Pierre-Cyrille_Hautcœur"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/auteur","Larry Allen"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/auteur","Marie-France Conus"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Augustin_Landier"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/auteur","Douglas Cumming"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/auteur","Phillip Cottrell"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jean-Baptiste_Capefigue"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/auteur","Paul Lagneau-Ymonet"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Alfred_Colling"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Graham_Storey"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/auteur","Sylvaine Trinh"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jacques_Marseille"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jean_Montaldo"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/auteur","Paul Barnes"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/auteur","Jean-Luc Mastin"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jean-Pierre_Brulé"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/auteur","Charles Geisst"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/auteur","Angelo Riva"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Hubert_Bonin"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Fernand_Braudel"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/auteur","Pauline Destrem"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/auteur","Neal Gabler"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/George_Soros"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/auteur","Joseph L. King"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/auteur","Adolph Zukor"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/auteur","Georges Valance"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Émile_Vuillemin"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Robert_Sobel"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jacques_Jublin"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Pierre_Frédérix"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/auteur","Ranald Michie"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Pierre-Joseph_Proudhon"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Patrick_Verley"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/auteur","Richard Teweles"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/auteur","Jean-Marie Thiveaud"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Adam_Smith"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/auteur","Claude Vincent"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/auteur","Danielle Arnaud"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Joseph_E._Stiglitz"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/auteur","Dale Kramer"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Paul_Butel"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/collection","Histoire et Document"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/collection","Questions au"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/collection","Babel"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/consultéLe",2018-01-27
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/date",2012-10-27
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/date",2013-10-23
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/date","juillet-août 2011"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/date",1992-10-31
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/date",2004-10-01
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://fr.dbpedia.org/property/date",1996-12-01
