"subject","predicate","object"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tminRecordDateDec","(27.12.1962)"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tminRecordDateFev","(10.02.1956)"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tminRecordDateJan","(07.01.1985)"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tminRecordDateJui","(04.06.1984)"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tminRecordDateJul","(12.07.1936)"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tminRecordDateMai","(04.05.1967)"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tminRecordDateMar","(07.03.1971)"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tminRecordDateNov","(23.11.1998)"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tminRecordDateOct","(31.10.1941)"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tminRecordDateSep","(29.09.1974)"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tminRecordDec",-12.6
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tminRecordFev",-13.6
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tminRecordJan",-11.1
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tminRecordJui",6.7
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tminRecordJul",9
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tminRecordMai",3.1
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tminRecordMar",-7.2
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tminRecordNov",-4.9
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tminRecordOct",-2
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tminRecordSep",5.1
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tminSep",15.3
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tmoyAnn",15.2
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tmoyAou",24.2
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tmoyAvr",13.3
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tmoyDec",7.7
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tmoyFev",7.8
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tmoyJan",7
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tmoyJui",21.5
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tmoyJul",24.6
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tmoyMai",17.4
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tmoyMar",10.7
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tmoyNov",10.8
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tmoyOct",16.3
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tmoySep",20.3
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/élision","d"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/aireD'attraction","Marseille - Aix-en-Provence"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_d'Istres"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/circonscriptionLégislative","Treizième et seizième circonscriptions"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/gentilé","Istréens"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/géolocDépartement","Bouches-du-Rhône/Provence-Alpes-Côte d'Azur"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Métropole_d'Aix-Marseille-Provence"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/precAnn",554.3
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/precAou",26.5
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/precAvr",53.1
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/precDec",50.8
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/precFev",36.2
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/precJan",53.9
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/precJui",25.7
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/precJul",10.2
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/precMai",42.2
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/precMar",33.9
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/precNov",60.2
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/precOct",84.8
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/precSep",76.8
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tmaxRecordDateAnn",2019
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/unitéUrbaine","http://fr.dbpedia.org/resource/Unité_urbaine_de_Marseille_-_Aix-en-Provence"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/légendeDrapeau","Logo"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/positionDépartement","o"
"http://fr.dbpedia.org/resource/Istres","http://fr.dbpedia.org/property/tailleDrapeau",130
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Istres_-_Centre_ancien.jpg?width=300"
"http://fr.dbpedia.org/resource/Istres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Istres"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Istres.svg"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.9888887405396 43.514167785645)"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.9895000457764 43.515098571777)"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.9888887405396 43.514167785645)"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/areaTotal","113.73"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/blazon","Blason Istres.svg"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/elevation","20"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/flag","Logo ville istres.jpg"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/flag",""
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/flagCaption","Logo"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/flagCaption",""
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/inseeCode","13047"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/maximumElevation",120.0
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/minimumElevation",0.0
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/peopleName","Istréens"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/personName","Istres"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/populationTotal",43411
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/postalCode","13118"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/postalCode","13800 et 13118"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/postalCode","13800"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/thumbnailCaption","Le centre historique surplombé parNotre-Dame-de-Beauvoir."
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/departmentPosition","o"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/abstract","Istres (prononcé [istʁ]) est une commune française, sous-préfecture du département des Bouches-du-Rhône, dans la région Provence-Alpes-Côte d'Azur. Elle est le chef-lieu de l’arrondissement d'Istres, du canton d’Istres et le siège du territoire Istres-Ouest-Provence de la métropole d'Aix-Marseille-Provence. Encadrée par l'étang de Berre et l'étang de l'Olivier, la commune est en bordure de la plaine de la Crau et à proximité du massif des Alpilles, de la Camargue et du littoral méditerranéen. Elle est récompensée par quatre fleurs au concours des villes fleuries par le Conseil des Villes et villages fleuris de France. Ville aéronautique par l’implantation d'une base aérienne majeure, elle a également su développer une importante activité sportive avec la présence de plusieurs clubs en championnats professionnels au niveau national. Au recensement de 2012, Istres était la sixième commune des Bouches-du-Rhône par sa population."
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Istres__Altitude__1"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Chef-lieu"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Istres"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_d'Istres"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_d'Istres-Nord"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_d'Istres-Sud"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_d'Istres"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Sous-préfecture"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Métropole_d'Aix-Marseille-Provence"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/politicalLeader","http://fr.dbpedia.org/resource/Istres__PoliticalFunction__1"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/François_Bernardini"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Istres__Area__1"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/relatedPlaces","nodeID://b25049"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/relatedPlaces","nodeID://b59964"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/relatedPlaces","nodeID://b140305"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/relatedPlaces","nodeID://b102136"
"nodeID://b25049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b59964","http://www.georss.org/georss/point","43.52166666666667 4.921666666666667"
"nodeID://b102136","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.5217
"nodeID://b140305","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.92167
