"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpha_Protocol"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numbers_(série_télévisée)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kung_Fu_Nanny"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessica_St._Clair"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Garçon_au_pyjama_rayé"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_à_la_télévision"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Booksmart"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Amour_d'une_mère_(téléfilm)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Güner_Özkul"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cercle_des_amies"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_femmes_du_clan_Kennedy"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miranda_Otto"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Locataire_(téléfilm)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devin_Kelley"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Trek:_Enterprise"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Will_Hunting"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amour_interdit"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signed,_Sealed,_Delivered"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nos_étoiles_contraires_(film)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Higgins_Clark"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_22_juillet"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serial_noceurs"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Tale"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X-Men_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dans_les_yeux_de_Tammy_Faye"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Ryme"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'ombre_d'un_fils"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/When_the_Game_Stands_Tall"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jubilé_(comics)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recherche_ma_mère_désespérément"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'autre_femme_(téléfilm)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane_Farr"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Amour_XXL"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Kennedy"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabienne_Elaine_Hollwege"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_au_cinéma"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Mamma_2"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/300_:_La_Naissance_d'un_empire"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux_Sœurs_pour_un_roi"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/300_(film)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon_Age:_Origins"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Family_Man"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poppy_Montgomery"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téa_Leoni"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carla_Gugino"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Fundamentals_of_Caring"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stacy_Haiduk"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prête_à_tout_pour_réussir"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marin_Hinkle"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliette_Lewis"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janine_Eser"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilson_(film,_2017)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birdy_(film)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jumanji:_Next_Level"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petits_meurtres_et_chrysanthèmes_:_Un_mariage_mortel"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin_Station"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_coupable_idéale"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fear_the_Walking_Dead"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Rôle_de_sa_vie_(téléfilm,_2013)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauralee_Bell"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leeanna_Walsman"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_à_la_télévision"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabrielle_Miller"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bridgette_Wilson-Sampras"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vous_n'aurez_pas_ma_fille_!"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juste_pour_rire_(téléfilm)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Midnight_Meat_Train"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_à_la_télévision"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winona_Ryder"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ma_femme,_mon_ex..._et_moi_!"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Once_Upon_a_Time"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2022_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Des_hommes_sans_loi"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison_Break"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emily_Holmes"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hattie_Morahan"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_au_cinéma"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivales_sur_la_glace"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angie_Tribeca"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gone_Girl"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturday_Morning_All_Star_Hits!"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jenny_McCarthy"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elisabeth_Shue"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_à_la_télévision"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurassic_Park"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Larme_du_diable"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Requins_:_L'Armée_des_profondeurs"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intrusion_(film)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eli_Stone"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932_au_cinéma"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Still_Alice"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Young-ae"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebecca_Glenn"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurassic_Park_3"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dark_Side_(film)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_famille_du_péché"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péchés_de_jeunesse_(téléfilm)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karen_Young_(actrice)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_au_cinéma"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Retour_de_Mary_Poppins"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supernova_(film,_2000)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ana_Caterina_Morariu"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surtout_ne_dis_rien"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maris_et_Femmes"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_à_la_télévision"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fugitif_(film,_1993)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anja_Kling"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israel_Horovitz"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Galvin"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bridget_Fonda"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tara_Spencer-Nairn"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unforgettable_(série_télévisée)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikita_(série_télévisée,_2010)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jocelyn_Seagrave"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Nightmare_3_:_Élections"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Lewis"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_à_la_télévision"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortal_Kombat_(film,_1995)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristen_Cloke"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrie-Anne_Moss"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Joffo"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Clown"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méfiez-vous_des_apparences"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braquage_au_féminin_(film)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Zeta-Jones"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_au_cinéma"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelly_Rutherford"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benny_and_Joon"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fido_(film)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passions_sous_la_neige"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wonder_Wheel_(film)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nina_Myers"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_à_la_télévision"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tina_Milo_Milivojevic"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karen_Morley"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Tomorrow_People"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camping_(série_télévisée)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa_Rinna"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_cinéma"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ava_(film,_2020)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_au_cinéma"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quelqu'un_me_suit..."
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Firme_(film)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melrose_Place"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamara_Craig_Thomas"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frequency_(série_télévisée)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._K._Rowling_:_La_Magie_des_mots"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_chaos_(téléfilm)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_cinéma"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mur_(téléfilm)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fin_des_temps_(film,_1999)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Colline_aux_adieux"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sweet_November_(film,_2001)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romance_de_rêve"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_terrible_secret"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mort_à_petites_doses"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_à_la_télévision"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_von_Kessel"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wedding_Nightmare"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Malheurs_de_Sophie_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_Monkeys_(série_télévisée)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_à_la_télévision"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sailor_et_Lula"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonya_Blade"
