"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/sudOuest",""
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/légendeBlason","#Héraldique, devise et logotype"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/aireD'attraction","Paris"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Nemours"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/gentilé","Châteaulandonnais ou Castelandonnais"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/géolocDépartement","Seine-et-Marne/Île-de-France"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Gâtinais-Val_de_Loing"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/unitéUrbaine","Château-Landon"
"http://fr.dbpedia.org/resource/Château-Landon","http://fr.dbpedia.org/property/unitéUrbaine",""
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tour-de-Saint-Thugal-à-Château-Landon-DSC_0149.jpg?width=300"
"http://fr.dbpedia.org/resource/Château-Landon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château-Landon"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Château_Landon.svg"
"http://fr.dbpedia.org/resource/Château-Landon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.700555562973 48.149166107178)"
"http://fr.dbpedia.org/resource/Château-Landon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.700555562973 48.149166107178)"
"http://fr.dbpedia.org/resource/Château-Landon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.7011001110077 48.150001525879)"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/areaTotal","29.35"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/blazon","Blason_Château_Landon.svg"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/blazonCaption","#Héraldique, devise et logotype"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/inseeCode","77099"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/maximumElevation",116.0
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/minimumElevation",66.0
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/peopleName","Châteaulandonnais ou Castelandonnais"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/personName","Château-Landon"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/populationTotal",2945
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/postalCode","77570"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/thumbnailCaption","Panorama depuis la vallée du Fusain, avec la tour Saint-Thugal."
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/abstract","Château-Landon est une commune française située dans le département de Seine-et-Marne, en région Île-de-France. En 2019, elle compte 2 947 habitants."
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Château-Landon__Altitude__1"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Fontainebleau"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Nemours"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Fontainebleau"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Communauté_de_communes_Gâtinais-Val_de_Loing"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Gâtinais-Val_de_Loing"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Siège_social"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q62077304"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Château-Landon","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Château-Landon__Area__1"
