"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jen_Roger"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_de_Funès"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaëtan_(chanteur)"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Defacq"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Vigneault"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édith_Piaf"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Lubiana"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Nombre"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graziella_de_Michele"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Bergman"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Ménez"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarclo"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Nonnes_Troppo"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Lévesque"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Naty-Boyer"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Robitaille"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrico_Macias"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_était_une_fois_(groupe)"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germain_Gauthier"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brassen's_not_Dead"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Selos"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécile_Devile"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Séguin"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weepers_Circus"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Couture"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asyl"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Depardieu"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathé_Altéry"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nolwenn_Leroy"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_G"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Voulzy"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_H_ou_I"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Michaud"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dany_Dauberson"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Charby"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauvre_Martin"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_E"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dany_Des_Rues"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Clay"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_F"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_L"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Nichol"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tino_Rossi"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_J"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_K"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Sœurs_Boulay"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Anciaux"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_le_nom_d'une_ville"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Chercheurs_d'or_(groupe)"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Génès"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Michaël"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moune_de_Rivel"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_C"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Ferland"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Lalonde"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_D"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Mauric"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gildas_Arzel"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Martel"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_de_Godewarsvelde"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_A"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_B"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Berger"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Semal"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachel_(chanteuse)"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeane_Manson"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Douai"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Monnet"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_A"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernandel"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Level"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolphe_Burger"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynda_Lemay"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autour_de_Lucie"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_(chanson_de_Jean_Ferrat)"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Bertin"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_P_ou_Q"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ferrat"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Melody_Nelson"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Mie"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_R"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_N"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_O"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_une_lettre_comprise_entre_U_et_Z"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Peyrac"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Tit'_Nassels"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernadette_(musique_québécoise)"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane_Juster"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_S"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_T"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Chelon"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gélou"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subway_(groupe)"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bams"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Petite"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ina-Ich"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Bialek"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disiz"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francky_Vincent"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Chamfort"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Muette_(groupe)"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Ouvrard"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynda_Thalie"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Bocan"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Nobel"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alibert_(chanteur)"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Josée_Neuville"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christina_Goh"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlene_Dietrich"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Personne"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Lenorman"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Wampas"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greg_Szlapczynski"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite_Marie"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karen_Cheryl"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natasha_St-Pier"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Bertin_(chanteur)"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eva_(chanteuse_allemande)"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitor_Hublot"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axel_Bauer"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Lapointe"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Gainsbourg"
