"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Château de la Rue"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Croix de cimetière de Curemonte"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Église Saint-Martin d'Albussac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Église Saint-Pardoux de Gimel-les-Cascades"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Manoir du Battut"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Église Saint-Pierre-ès-Liens de Sarran"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Château de Cosnac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Église Saint-Robert"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Église Saint-Bonnet de Saint-Bonnet-la-Rivière"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Château de la Grènerie"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Pont Turgot"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Château de Laveix"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Tour du Prince Noir"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Église Saint-Pierre de Neuville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Granges-étables de l'Hospital"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Château de Bity"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Église Saint-Hippolyte de Montaignac-Saint-Hippolyte"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Église Sainte-Croix de Rosiers-d'Égletons"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Château du Bac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Église Saint-Augustin de Saint-Augustin"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Croix de chemin de Couffy-sur-Sarsonne"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Église Saint-Pierre de Brivezac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Institution Sévigné"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Croix de Malangle"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Château de Puy-de-Val"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Église Saint-Pierre d'Eyrein"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Halle de Treignac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Château de Neuvic d'Ussel"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Église Saint-Martin de Mercœur"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Château de Turenne"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Vieux pont sur la Vézère"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Fontaine de Naves"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Église Saint-Amant de Saint-Chamant"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Croix de chemin de Tudeils"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Château de Lapleau"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Puy-Murat"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Entrée du lycée professionnel Marcel Barbanceys"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Croix du Ciriex"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Théâtre L'Eden"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Prieuré de Port-Dieu"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Commanderie de Soudaine-Lavinadière"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Croix de cimetière de Peyrelevade"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Ancien prieuré Saint-Xantin"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Château de la Morguie"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Château de Lissac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Église Saint-Martial de Sainte-Fortunade"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","École privée de Treignac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Halles de Bort-les-Orgues"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Hôtel Ventadour"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Canal des moines d'Obazine"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Château de Vaux"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Maison du Loup"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Église Saint-Côme-Saint-Damien d'Auriac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Maison du Sénéchal"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Grave de Roland"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Église Saint-Mathurin de Camps-Saint-Mathurin-Léobazel"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Église Saint-Martin de Bilhac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Croix de chemin de Peyrelevade"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Maison Calary"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Sanctuaire gallo-romain des Pièces-Grandes"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Église Saint-Pardoux de Dampniat"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Église Saint-Pierre-et-Saint-Pardoux d'Arnac-Pompadour"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Église Saint-Jacques de Chaumeil"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Enfeu de Saint-Merd-les-Oussines"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Église Saint-Pierre-ès-Liens de Bassignac-le-Haut"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Chapelle du Rat"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Cathédrale Notre-Dame de Tulle"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Château de Ségur"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Maison de Tayac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Église Saint-Sanctin de Malemort-sur-Corrèze"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Manoir de Seugnac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Château de la Johannie"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Manoir de Noailles"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Abbatiale Saint-Pierre de Beaulieu-sur-Dordogne"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Église Saint-Cyr-Sainte-Julitte de Saint-Cirgues-la-Loutre"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Croix de Saint-Solve"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Croix de Pérols-sur-Vézère"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Tour de Salon-la-Tour"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Château d'Estresse"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Église Notre-Dame de Beaulieu-sur-Dordogne"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Croix de chemin de Chaumeil"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Église Saint-Étienne-de-Braguse"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","École des Tours"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Château de Chadebec"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Église Notre-Dame de Hautefage"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Ensemble rural de la Rivière"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Église Saint-Martin de Viam"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Maison Boyer-Chammard"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Église Saint-Géraud de La Chapelle-Saint-Géraud"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Croix de Saint-Yrieix-le-Déjalat"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Église de l'Assomption-de-Notre-Dame de Treignac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Croix de l'Ouradour"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Tour Saint-Mexant"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Chapelle de l'Hôpital de Tulle"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Église Notre-Dame d'Albignac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Église Saint-Frédulphe de Saint-Fréjoux"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Château de Cornil"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Église Saint-Eutrope de Beyssac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Cabane de la Fée"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Château de Saint-Priest-de-Gimel"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Église de Barsanges"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Domaine des Monts de Beyssac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Camp de César"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Dolmen de la Chassagne"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Viaduc des Rochers Noirs"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Château de Couzages"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Maison du cardinal Sudre"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Église Saint-Hilaire-de-Poitiers de Saint-Hilaire-Foissac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Château de Sainte-Fortunade"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Château de Linoire"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Église Saint-Cyr Sainte-Julitte de Saint-Cyr-la-Roche"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Église Saint-Gall de Saint-Jal"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Église Saint-Martial de Saint-Martial-Entraygues"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Fortification gauloise du Puy-du-Tour"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Église Saint-Pierre de Moustier-Ventadour"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Croix de Rouzeyrol"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Grotte du Moulin de Laguenay"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Motte féodale de Masseret"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Église Saint-Martin de Margerides"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Château du Rieux"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Église Saint-Calmine de Laguenne"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Pont sur la Vézère"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Maison Duché"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Calvaire de Besse"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Église Notre-Dame-de-l'Assomption de Sainte-Marie-Lapanouze"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Église Notre-Dame de Seilhac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Château-la-Blanche"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Église de Vignols"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Croix de chemin de Malemort-sur-Corrèze"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Château du Bazaneix"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Maison à pans de bois"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Église Saint-Pardoux de Bugeat"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Église de la Nativité-de-Saint-Jean-Baptiste de Saillac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Croix des Templiers"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Église Saint-Pierre d'Uzerche"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Château de Rabaud"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Halle à grains de Meyssac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Village de vacances du Gril"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Tours de Merle"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Château de Sédières"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Maison Beyssac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Immeuble"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Croix de Saint-Robert"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Église Saint-Antoine-l'Ermite d'Égletons"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Église Saint-Pierre-ès-Liens de Courteix"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Maison-forte de Montamar"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Église Saint-Maur de La Roche-Canillac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Église Saint-Saturnin de Davignac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/titreCoordonnées","Domaine rural du Cher"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Notre-Dame_d'Albignac.jpg?width=300"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/départementIso","fr-19"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/régionIso","fr-l"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/triAdresse","Alverge Rue 007"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/triAdresse","Barriere Rue 117"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/triAdresse","Marche Place"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/triAdresse","Laveix"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/triAdresse","Eyrolles rue"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/triAdresse","Garde Rue"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/triAdresse","Fontaine Berger impasse"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/triAdresse","Portes-Chanac Rue 006"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/triAdresse","Plats"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/triAdresse","Albert place"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/triAdresse","Joseph Rouveyrol Rue"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/triAdresse","Patata Rue"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/triAdresse","Bridolle Place"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/triAdresse","Combe"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/triAdresse","Boissiere"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/triAdresse","Docteur-Fleyssac Rue 005"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/triAdresse","Teil Rue"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/triAdresse","Gabriel-Peri Quai 045"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/triAdresse","Hospital"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/triAdresse","Quai Republique"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/triAdresse","Marbot Place"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/triAdresse","Chateau cote"
