"subject","predicate","object"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Snorri_Steinn_Guðjónsson"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Timuzsin_Schuch"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Mariano_Cánepa"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Dalibor_Doder"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Dalibor_Čutura"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Guðjón_Valur_Sigurðsson"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Jorge_Maqueda"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Igor_Vori"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Jung_Jin-ho"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Julen_Aguinagalde"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Jung_Su-young"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Wissem_Hmam"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Eduardo_Gurbindo"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Ko_Kyung-soo"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Samuel_Honrubia"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Denis_Buntić"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Lee_Chang-woo"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Gonzalo_Carou"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Mirko_Alilović"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Lee_Jae-woo"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Andreas_Nilsson"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Tamás_Mocsai"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Leonardo_Querín"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Johan_Sjöstrand"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Lim_Duk-jun"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Lasse_Svan_Hansen"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Anders_Eggert"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Ingimundur_Ingimundarson"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Xavier_Barachet"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Johan_Jakobsson"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Ásgeir_Örn_Hallgrímsson"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Mahmoud_Gharbi"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Carlos_Pérez_(handball)"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/John_Pearce_(handball)"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Drago_Vuković"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Raúl_Entrerríos"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Jesper_Parker"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Federico_Pizarro_(handball)"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Jeong_Yi-kyeong"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Jeong_Han"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Cristian_Ugalde"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Selim_Hedoui"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Juan_Manuel_Vázquez"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Sebastian_Prieto_(handball)"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Sebastien_Edgar"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Bojan_Beljanski"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Gawain_Vincent"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/José_Javier_Hombrados"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Ivano_Balić"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Vignir_Svavarsson"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Manuel_Štrlek"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Guido_Riccobelli"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","William Accambray"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Gergely_Harsányi"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Sverre_Andreas_Jakobsson"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Steven_Larsson"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Balázs_Laluska"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Niclas_Ekberg"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Magnus_Jernemyr"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Jérôme_Fernandez"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Paek_Won-chul"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Pablo_Sebastián_Portela"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Marcus_Cleverly"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Roland_Mikler"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Lasse_Boesen"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Jonas_Källman"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Hreiðar_Guðmundsson"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Matías_Schulz"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Jonas_Larholm"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Park_Kyung-suk"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Park_Jung-gyu"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Federico_Gastón_Fernández"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Park_Chan-young"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Gábor_Császár"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Damir_Bičanić"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Zlatko_Horvat"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Thomas_Mogensen"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Jaleleddine_Touati"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Wael_Jallouz"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Venio_Losert"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Ivan_Čupić"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Robin_Garnham"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Robert_White_(handball)"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Nikolaj_Markussen"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Alem_Toskić"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Daniel_Narcisse"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Nándor_Fazekas"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Guillaume_Gille"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Mikel_Aguirrezabalaga"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Issam_Tej"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Nenad_Vučković_(handball)"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Amine_Bannour"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Arpad_Šterbik"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Nikola_Manojlović"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Fernando_Gabriel_García"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Daouda_Karaboué"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Péter_Gulyás"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Fredrik_Petersen"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Wassim_Helal"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Jakov_Gojun"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Kamel_Alouini"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Bo_Spellerberg"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Dragan_Marjanac"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Sebastián_Simonet"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Víctor_Tomás"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Eom_Hyo-won"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Marko_Vujin"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Viran_Morros"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Heykel_Megannem"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Blaženko_Lacković"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Federico_Matías_Vieyra"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Ferenc_Ilyés"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Rajko_Prodanović"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Aron_Pálmarsson"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Thierry_Omeyer"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Michael_Vestergaard_Knudsen"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Didier_Dinart"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Christopher_Mohr"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Darko_Stanić"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Christopher_McDermott"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Ivan_Nikčević"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Ivan_Ninčević"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Ciaran_Williams"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Diego_Simonet"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Momir_Rnić_(handball,_1987)"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/René_Toft_Hansen"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Daniel_Sarmiento"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Momir_Ilić"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Kasper_Søndergaard"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Ivan_Stanković"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Albert_Rocas"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Kasper_Nielsen"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Daniel_McMillan"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Damián_Migueles"
