"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Roy_Pologne_1747.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Jenner_1763.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/85RI_Diesbach1791.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Roy_Suédois_1760.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Jenner_Col_1751.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Karrer_1719.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Roy-Italien_1671.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_La_Cour_au_Chantre_1739.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brendlé_inf_1720.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Hemel_1714.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Roy_Bavière_1709.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Hessy_1689.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Horion_1757.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Royal-Wallon_1744.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Horion_Col.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roy_Pologne_inf_1734.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Royal-Wallon_Col.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Affry_inf_1720.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Jenner_1751.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/80RI_Roy_Suedois1762.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/91RI_Roy_DP1762.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Royal_Liégeois_1787.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/91RI_Roy_DP1767.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/51RI_Castellas1762.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Brendle_1701.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Brendle_Col.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aulbonne_79RI_1776.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bezenwald_inf_1720.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Royal-Suédois_1742.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Standard_of_the_King_of_France.svg"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Bouillon_1757.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Salis-Marchlin_1762.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Salis-Mayenfeld_1744.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hessy_inf_1720.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Salis-Samade_1782.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/92RI_Eptingen1762.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Salis-Samade_Col.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Salis-Soglio_1740.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lochmann_102RI_1776.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Burky_1729.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/76RI_Courten1767.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/76RI_Lullin1791.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saxe_inf_1720.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saxe_inf_1734.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Régiment_de_Bercheny_1720-1789.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Saint-Germain_1747.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/May_inf_1720.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waldner_72RI_1776.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Buisson_1715.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Germain_inf_1734.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/36RI_Alsace1762.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/36RI_Alsace1767.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/84RI_Berwick1762.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/84RI_Berwick1767.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Castellas_1702.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Castellas_1756.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/78RI_Betagh1762.png"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://fr.dbpedia.org/property/group","""note"""
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Salis-Marchlin_1762.png?width=300"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://dbpedia.org/ontology/abstract","Cet article présente et étudie les drapeaux et uniformes des régiments étrangers au service de l'Ancien Régime au XVIIIe siècle. À cette époque de l'Histoire de France, les armées du Royaume de France ont eu régulièrement recours à des troupes recrutées à l'étranger. Si les suisses sont les plus connues, de nombreuses autres formations peuvent être comptées. Les troupes étrangères se retrouvaient principalement dans l'Infanterie, mais aussi dans la Cavalerie, comme les fameux régiments de Hussards. D'autres troupes, non enrégimentées, étaient aussi de recrutement étranger."
