"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_saut_à_ski"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Alberta"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_paralympiques_d'hiver_de_2010"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_paralympiques_d'hiver_de_2014"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_paralympiques_d'hiver_de_2002"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Holtz"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toonami"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_paralympiques_d'hiver_de_2006"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Californie"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IndyCar_Series"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_d'Amérique_Legend_Race"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ITF_Women's_Circuit"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Événement_sportif_d'importance_majeure_en_France"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valéry_Giscard_d'Estaing"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_World_Tour"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enduropale"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BeIn_Sports_France"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_curling"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ATP_World_Tour_500"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultimate_Fighting_Championship"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent-Éric_Le_Lay"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ATP_World_Tour_250"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enduro"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ATP_Tour"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_pétanque"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_XV_1999"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_XV_2003"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Seydoux"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_XV_1991"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universiade"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_féminine_de_basket"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_XV_1995"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classic_de_l'Ardèche"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_télévision"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadel_Evans_Great_Ocean_Road_Race"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Joubert"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège-Bastogne-Liège"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ATP_World_Tour_Masters_1000"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Andalousie"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RMC_Sport"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_Europa"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_saut_d'obstacles"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_de_basket-ball"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RMC_Découverte"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_natation_en_petit_bassin"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benelux_Tour"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Média_sportif_en_France"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MCM_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amstel_Gold_Race"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BeIn_Sports"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Larqué"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Ô"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Almaty"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ATP_Challenger_Tour"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pathé"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brussels_Cycling_Classic"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Chelem_(tennis)"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_équestres_mondiaux"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Istanbul"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+_Sport"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AB1"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masters_de_tennis_masculin"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hong_Kong"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All-Star_Game_LNB"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tro_Bro_Leon"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orange_(entreprise)"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boucles_de_la_Mayenne"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_international_olympique"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ATP_Cup"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_acrobatique"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_2004"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_européenne_masculine_de_handball"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberty_Media"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_à_la_télévision_en_France"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_football"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_(sport)"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lyon"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Rugby_Championship"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/W9"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rennes"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Bilalian"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Télécom"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Télévisions"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Nice"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_France_de_patinage_artistique"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_Femmes"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Mathoux"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Quimper"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_paralympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclo-cross"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_paralympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supercoupe_d'Italie_de_basket-ball"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_paralympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_paralympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NBA_TV"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_paralympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Colorado"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Régions_3"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Suisse"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1986"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+_(opérateur_de_télévision)"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_courses_de_camions"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournée_des_quatre_tremplins"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_acrobatique"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+_Décalé"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_NCAA_masculin_de_basket-ball"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Orléans"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Roubaix"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_de_Berlin"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_volley-ball"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Vendée"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asian_Tour"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_de_Boston"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_tennis"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Decodeur_Canal+1984.jpg"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclo-cross"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_des_rallyes"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_Plouay_féminin"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Nottingham"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Wallonie"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_féminine_de_handball"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XIII"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RMC_Story"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Boxing_Association"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Grande-Bretagne"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Swimming_League"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_nordique"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masters_mondial_de_judo"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Émilie-Romagne_2020"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moto2"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_Het_Nieuwsblad"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moto3"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Athletics_Continental_Tour"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_volley-ball"
