"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gebel_Barkal.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vyborg-library-2008.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Khami.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spasa_na_torgu.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chinese_palace.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Image-ZeyrekCamii20061230_02.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Serbia_-_Subotica_-_Synagogue.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kevada_Masjid,_Champaner_09.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mentewab's_Castle.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kahal_Shalom_Synagogue_entrance_2010.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1_vernazza_2012.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rano_Raraku_quarry.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Petra_Jordan_BW_21.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ivanovo_kapelle.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minh_Mạng_mausoleum.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NeutraHouse004_cropped_sm.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castelul-banffi-fara-bordura.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iglesia_suchitoto.jpeg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philadelphia's_Eastern_State_Penitentiary,_main_gate.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Butrint,_Albania.jpg?width=300"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_de_l'observatoire_mondial_des_monuments_(2000)"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/abstract","Cet article recense les sites concernés par l'observatoire mondial des monuments en 2000."
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2002)"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(1998)"
