"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_actualiser"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:97e"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multiple_image"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s-"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pyramide_des_âges_communes_de_France"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sap-"
"http://fr.dbpedia.org/resource/Gueugnon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gueugnon?oldid=190802716&ns=0"
"http://fr.dbpedia.org/resource/Gueugnon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.6019
"http://fr.dbpedia.org/resource/Gueugnon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.6011
"http://fr.dbpedia.org/resource/Gueugnon","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.06167
"http://fr.dbpedia.org/resource/Gueugnon","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.06083
"http://fr.dbpedia.org/resource/Gueugnon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_St_Maurice_Gueugnon_4.jpg"
"http://fr.dbpedia.org/resource/Gueugnon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ancienne_gare_de_Gueugnon.jpg"
"http://fr.dbpedia.org/resource/Gueugnon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gueugnon_OSM_01.png"
"http://fr.dbpedia.org/resource/Gueugnon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gueugnon_OSM_02.png"
"http://fr.dbpedia.org/resource/Gueugnon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Gueugnon.svg"
"http://fr.dbpedia.org/resource/Gueugnon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L'Arroux_à_Gueugnon.jpg"
"http://fr.dbpedia.org/resource/Gueugnon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/71230-Gueugnon-Sols.png"
"http://fr.dbpedia.org/resource/Gueugnon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hôtel_ville_Gueugnon_14.jpg"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Charolles"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/blason","Blason Gueugnon.svg"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/commentaire","Données obsolètes."
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/cp",71130
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/date","janvier 2020"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/date","janvier 2022"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/début","juillet 1852"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/début",1790
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/début",1789
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/début",1830
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/début",1832
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/début",1846
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/début",1844
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/début",1843
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/début",1840
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/début",1848
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/début",1792
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/début",1807
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/début",1803
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/début",1815
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/début",1821
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/début",1919
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/début",1913
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/début",1878
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/début",1970
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/début",1941
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/début",1938
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/début",1944
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/début","mars 1965"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/début","avril 1947"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/début","mars 1983"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/début","octobre 1947"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/fin",1790
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/fin","en cours"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/fin",1878
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/fin",1919
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/fin",1913
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/fin",1807
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/fin",1803
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/fin",1792
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/fin",1821
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/fin",1815
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/fin",1832
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/fin",1830
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/fin",1852
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/fin",1848
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/fin",1846
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/fin",1844
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/fin",1843
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/fin",1840
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/fin",1944
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/fin",1941
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/fin",1938
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/fin",1969
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/fin","mars 1965"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/fin","mars 2008"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/fin","avril 1947"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/fin","mars 2001"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/fin","mars 1983"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/fin","octobre 1947"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/h",23.7
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/h",1.1
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/h",12.4
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/h",13.4
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/h",13.9
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/h",23.1
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/h",12.3
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/image","Gueugnon OSM 01.png"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/image","Gueugnon OSM 02.png"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/latitude",46.6019
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/longitude",4.06167
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/légende","Hôtel de ville de Gueugnon."
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/nom","Gueugnon"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/superficie",28.51
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/type","Commune urbaine"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/caption","Carte topographique"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/caption","Carte OpenStreetMap"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/direction","horizontal"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/header","Représentations cartographiques de la commune"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/altMaxi",399
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/altMini",233
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/département","Saône-et-Loire"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/est",""
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/est","Route de Perrecy-les-forges"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Chassy_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/f",21.5
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/f",11.1
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/f",10.2
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/f",2.7
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/f",18.5
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/f",24.4
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/f",11.7
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/insee",71230
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/maire","Dominique Lotte"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/nord",""
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Vendenesse-sur-Arroux"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/nord","Soulcy"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/ouest",""
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Curdin"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/ouest","Bois d'Essanleys"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/siteweb","http://www.gueugnon.fr"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/sud","Le petit Chazey"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/sud","Bourg"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/sud",""
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Rigny-sur-Arroux"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/thème","géographie"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/ville","Gueugnon"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/identité","Michel"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/identité","De Chargères"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Jean_Laville"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/identité","Marc Humbert"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/identité","Pierre Campionnet"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/identité","Trullard"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/identité","Alexandre Buisson"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/identité","Charles Pamard"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/identité","Alain Bailly"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/identité","Dominique Lotte"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/identité","Antoine Laboulaye"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/identité","Pierre-Joseph Campionnet"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/identité","Roland Cottin"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/identité","Jean Dumaine"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/identité","Jean-Baptiste Chambonnier"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/identité","Benoît Arnault"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/identité","Louis-François Campionnet"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/identité","Georges Joyeux"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/identité","François Moine"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/identité","Joseph Arnault"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/identité","Antoine Joseph de Ponnat"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/identité","Dessertenne"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Félix_Aulois"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/identité","Dugrenot"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/identité","Albert Nageotte"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/identité","Claude Vernoy"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/nordEst",""
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Marly-sur-Arroux"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/nordEst","Les Riaux"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/nordOuest",""
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/nordOuest","Les Contettes"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/La_Chapelle-au-Mans"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/parti","SFIO"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/parti","Socialiste SFIO"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/qualité","Vétérinaire"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/qualité","Contremaître"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/qualité","Comte"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/qualité","Avocat à la cour d'appel de Paris"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/qualité","Chef de bureau"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/qualité","Charpentier"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/qualité","Maître des Forges"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/qualité","Baron"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/qualité","Médecin"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/qualité","Ouvrier"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/qualité","Chef d'entreprise"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/qualité","Chef d'atelier"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/qualité","Directeur du CFA de Gueugnon"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/qualité","Maître en chirurgie"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/sudEst",""
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Clessy"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/sudEst","La Goutte Fleuret"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/sudOuest","La Ventée"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/sudOuest",""
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/sudOuest","Chaume"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Rigny-sur-Arroux"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/légendeBlason","Gueugnon#Héraldique"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/captionAlign","center"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Gueugnon"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Gueugnon"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/gentilé","Gueugnonnais"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/géolocDépartement","Saône-et-Loire/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_entre_Arroux,_Loire_et_Somme"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/unitéUrbaine","Gueugnon"
"http://fr.dbpedia.org/resource/Gueugnon","http://fr.dbpedia.org/property/unitéUrbaine",""
"http://fr.dbpedia.org/resource/Gueugnon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hôtel_ville_Gueugnon_14.jpg?width=300"
"http://fr.dbpedia.org/resource/Gueugnon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gueugnon"
"http://fr.dbpedia.org/resource/Gueugnon","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Gueugnon.svg"
"http://fr.dbpedia.org/resource/Gueugnon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.0608334541321 46.601112365723)"
