"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/titre","Foro Boario"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/titre","Guide archéologique de Rome"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/titre","Le Temple de Portunus au Forum Boarium"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/titre","Foro Boario e Foro Olitorio"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/titre","Forum Boarium"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/titre","Les Nocturnes du Plan de Rome - [3D] - Le forum boarium : de l'échouage du panier de Romulus et Rémus à l'accostage des bateaux marchands"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/titre","Il foro boario"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/titre","La naissance de Rome"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/tome","XXIX"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/tome",47
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/tome",118
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Forum_romain"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/url","https://www.youtube.com/watch%3Fv=LWSzfieSxRM"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/url","http://www.persee.fr/doc/mefr_0223-5102_2006_num_118_2_10258%7Cissn=0223-5102%7Cplume=oui"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/volume","XXI"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/vote","BA"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/éditeur","Tipografia delle Scienze"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Hachette_Livre"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/éditeur","Albin Michel"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/éditeur","G. Macchiaroli"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/éditeur","E. Ebering"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/éditeur","Cooperativa tipografica « Egeria »"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/éditeur","edizioni Quasar"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/éditeur","Electa"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Publications_de_l'École_française_de_Rome"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Arnoldo_Mondadori_Editore"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/éditeur","CIREVE"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/éditeur","C. W. K. Gleerup"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/éditeur","Arbor Sapientiae"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Les_Belles_Lettres"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/align","left"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/alternative","Montage de photographies et plans d'une place antique."
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/traducteur","Roger Hanoune"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/nomImage","Forum Boarium montage.png"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/nomplan","Planrome3.png"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/regio",11
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Forum_Boarium_montage.png?width=300"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Forum_Boarium"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.481111526489 41.888889312744)"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.481111526489 41.888889312744)"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/abstract","Le forum Boarium (littéralement « marché aux bœufs ») est l'un des plus anciens forums romains. Ce forum est situé, dans la Rome antique, à proximité du Tibre dans le quartier du Vélabre, entre les collines du Capitole au nord, du Palatin à l'est et de l'Aventin au sud. Il se développe immédiatement au nord-ouest du Circus Maximus. Dans la ville moderne de Rome, centré sur la Piazza della Bocca della Verità, il se trouve dans le rione de Ripa. C'est, selon la légende de la fondation de Rome, l'endroit où s'échoue le panier de Romulus et Rémus ; bien avant pourtant, dès le XIVe siècle av. J.-C. (Bronze moyen), des tessons de céramique attestent d'une implantation humaine pérenne. Il semble en tout cas que le forum Boarium accueille dès le VIIe siècle av. J.-C. des populations grecques ou phéniciennes, des marchands remontant le Tibre depuis la côte tyrrhénienne. C'est également au niveau du forum Boarium que sont érigés le premier pont enjambant le Tibre (Pont Sublicius) vers 640-616 av. J.-C. et le premier port fluvial de Rome (Portus Tiberinus) accompagné de ses entrepôts au VIe siècle av. J.-C. Le forum Boarium connaît donc très tôt une activité économique importante, notamment liée au commerce des bovins. De la Royauté à l'Empire romain, de nombreux temples et sanctuaires sont construits et plusieurs fois réaménagés sur le forum, voués bien souvent à des dieux protecteurs de corporations marchandes de la ville ; Hercule tient une place prépondérante dans cette représentation cultuelle. Des arcs commémoratifs, liés à des associations de commerçants, renforcent la vocation commerciale du forum. Pendant cette période d'un millier d'années, le forum Boarium est à plusieurs reprises la proie d'inondations du Tibre ou d'incendies qui entraînent une reconstruction plus ou moins complète de ses bâtiments. À partir du IVe siècle et l'avènement du christianisme, certains temples sont transformés en églises (temples de Portunus et d'Hercule Olivarius), parvenant jusqu'à l'époque contemporaine dans un remarquable état de conservation. D'autres sont détruits, souvent pour laisser la place à des églises élevées sur leurs substructions (temples à Fortuna et Mater Matuta sur l'aire de Sant'Omobono, Très Grand Autel d'Hercule Invaincu). L'intérêt des historiens pour le forum Boarium, comme pour l'ensemble de la Rome antique, se manifeste clairement à l'époque napoléonienne puis pendant la période mussolinienne, pour des motifs souvent éloignés de la stricte préoccupation archéologique. Comme l'ensemble de la ville antique, le forum fait l'objet depuis le XXe siècle de représentations en trois dimensions par le biais de maquettes (Plan de Rome à Bruxelles ou Caen, Plastico à Rome) qui aident le public et la communauté scientifique à mieux appréhender son organisation spatiale et l'architecture de ses monuments."
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
