"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Martinaud-Déplat"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Bergasse"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Cot"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Thiriet"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Couinaud"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Notebart"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Martel_(homme_politique,_1899-1961)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulin_Colonna_d'Istria"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Coudert"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Mazuez"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Nénon"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Mayer"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Bernard_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Chassaing"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Pinay"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Delbez"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Prache"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémy_Boutavant"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Plantevin"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageLength",11415
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1951_en_France"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_députés_français_par_législature"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IVe"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SommaireCompact"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République?oldid=189084748&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/abstract","Cet article donne la liste par ordre alphabétique des députés français de la IIe législature de la IVe République (1951-1956), proclamés élus les 17 juin 1951. Cette législature, ouverte le 5 juillet 1951, s'est terminée 1er décembre 1955. Article détaillé : Deuxième législature."
