"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Léon_Chambaretaud"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/identité","Paul François Campant"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/identité","Jean Christophe"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/identité","Auguste Wissel"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/identité","Jean Machurat"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/identité","Valérie Glatard"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/identité","Elie Guillon"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/identité","Jean Lobreau"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/identité","Joseph Cicéron"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/identité","Jean-Claude Ollivier"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/identité","Jean Oboussier"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/identité","Paul Laffly"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/identité","René Chassin"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/img","Blason ville fr Neuville-sur-Saône .svg"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Saint-Germain-au-Mont-d'Or"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/parti","Radical-socialiste"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/qualité","Négociant en coton"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/qualité","Médecin"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/qualité","Acheteur d'énergies vertes"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/qualité","Agent d'assurance"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/qualité","Entrepreneur en maçonnerie"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/qualité","http://fr.dbpedia.org/resource/Chaufournier"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/qualité","Animatrice jeunes"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/qualité","Cultivateur"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/qualité","Pharmacien"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/qualité","Ingénieur"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/qualité","Manufacturier"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Albigny-sur-Saône"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/légendeBlason","#Blason de Neuville"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/gentilé","Neuvillois"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/géolocDépartement","Métropole de Lyon"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/légendeDrapeau","Logotype"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vieux-chateau1.jpg?width=300"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/métropole","http://fr.dbpedia.org/resource/Métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Neuville-sur-Saône"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Neuville-sur-Saône_(Rhône).svg"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Saône"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8411111831665 45.876110076904)"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8416666984558 45.876945495605)"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8411111831665 45.876110076904)"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/areaTotal","5.47"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/blazon","Blason ville fr Neuville-sur-Saône (Rhône).svg"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/blazonCaption","#Blason de Neuville"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/flagCaption",""
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/flagCaption","Logotype"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/inseeCode","69143"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/maximumElevation",310.0
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/minimumElevation",168.0
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/peopleName","Neuvillois"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/personName","Marat-sur-Saône"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/personName","Neuville-sur-Saône"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/populationTotal",7560
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/postalCode","69250"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/thumbnailCaption","Les tours du vieux château de Vimy"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/abstract","Neuville-sur-Saône est une commune française, située dans la métropole de Lyon, en région Auvergne-Rhône-Alpes. Ses habitants sont appelés les Neuvillois."
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Neuville-sur-Saône__Altitude__1"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Communauté_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Neuville-sur-Saône"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Circonscription_départementale_du_Rhône"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Montanay"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Saint-Germain-au-Mont-d'Or"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Fleurieu-sur-Saône"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Albigny-sur-Saône"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Curis-au-Mont-d'Or"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Neuville-sur-Saône__Area__1"
