"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poste_cite_universitaire,_Paris.jpg"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L-OBLIQUE,_Centre_de_valorisation_du_patrimoine.jpg"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France_Paris_Cite_Universitaire_Fondation_Deutsch_de_la_Meurthe_01.jpg"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France_Paris_Cite_Universitaire_Maison_Grande_Bretagne_01.jpg"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France_Paris_Cite_Universitaire_Maison_Institut_National_Agronomique_01.jpg"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France_Paris_Cite_Universitaire_Maison_Danemark_01.jpg"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France_Paris_Cite_Universitaire_Maison_Espagne_01.jpg"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_fondation_suisse_facade_sud.jpg"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France_Paris_Cite_Universitaire_Maison_Belgique_01.jpg"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France_Paris_Cite_Universitaire_Maison_Cambodge_01.jpg"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France_Paris_Cite_Universitaire_Maison_AM_1_01.jpg"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_des_provinces_de_france.jpg"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brazil_house_CIUP_picture_2019-09-02.jpg"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://fr.dbpedia.org/property/géolocalisation","Paris"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://fr.dbpedia.org/property/latitude",48.8171
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://fr.dbpedia.org/property/lieu",17
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://fr.dbpedia.org/property/longitude",2.33822
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://fr.dbpedia.org/property/légende","Maison Internationale"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://fr.dbpedia.org/property/nom","Cité universitaire"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://fr.dbpedia.org/property/siteWeb","https://www.ciup.fr"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://fr.dbpedia.org/property/superficie",34
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://fr.dbpedia.org/property/construction",1925-06-06
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://fr.dbpedia.org/property/métro","Porte d'Orléans"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://fr.dbpedia.org/property/gare","Gare de Cité universitaire"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://fr.dbpedia.org/property/tram","Cité universitaire"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://fr.dbpedia.org/property/étudiants",12000
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cité_internationale_universitaire_de_Paris_2.jpg?width=300"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cité_internationale_universitaire_de_Paris"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3376998901367 48.818698883057)"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3376998901367 48.818698883057)"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/abstract","La Cité internationale universitaire de Paris (CiuP) est une fondation de droit privé, reconnue d'utilité publique par décret du 6 juin 1925, regroupant un ensemble de résidences universitaires. Elle est située dans le 14e arrondissement de Paris entre la porte de Gentilly et la porte d'Orléans. Cette fondation accueille au sein de ses 40 maisons près de 6 000 étudiants, chercheurs, artistes et sportifs de haut niveau du monde entier. À noter que trois résidences sont situées « hors les murs » : la Fondation Haraucourt (située sur l'Île de Bréhat en Bretagne) et de deux résidences récentes dans le 19e arrondissement (la Résidence Lila et la Résidence Quai de la Loire, inaugurées respectivement en 2005 et 2007). Cet ensemble composite est constitué, d'une part, de maisons dites « rattachées » intégrées à la CiuP et gérées par elle, d'autre part, de maisons « non rattachées » dotées d'une personnalité morale indépendante. Ces maisons « non rattachées », au nombre d'une vingtaine, sont gérées par différents partenaires publics, des établissements d'enseignement supérieur, voire par des États étrangers (en ce qui concerne notamment les maisons nationales ou dites « de pays »). En 2015, la Cité internationale universitaire de Paris a reçu une première étoile au Guide vert Michelin."
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
