"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Comté_de_Will"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://fr.dbpedia.org/property/chefLieu","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://fr.dbpedia.org/property/terre",2449
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chicago_6.jpg?width=300"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Comté_de_Cook_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/namedAfter","http://www.wikidata.org/entity/Q4120844"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-87.716667175293 41.799999237061)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-87.716667175293 41.799999237061)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/areaTotal","4235"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/elevation","950"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/personName","Cook County"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/populationTotal",5240700
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/abstract","Le comté de Cook (en anglais : Cook County) est un comté situé dans le nord-est de l'État de l'Illinois en bordure du lac Michigan, aux États-Unis. Le comté fait partie de l'aire métropolitaine de Chicago. Avec 5 275 541 habitants en 2020, le comté de Cook est le deuxième comté le plus peuplé des États-Unis après celui de Los Angeles. Il représente 40,6 % de la population totale de l'État. Près des trois quarts de ses résidents habitent la ville de Chicago, qui est le siège du comté. Il y a 135 municipalités constituées dans le comté de Cook dont 23 villes (cities), 1 town et 111 villages. La plus importante d'entre elles est Chicago (2 746 388 habitants), qui est également la troisième plus grande ville des États-Unis et représente à elle seule environ 55 % de la population du comté. Toutes les municipalités (hormis les villes de Chicago et d'Evanston) font partie de l'un des 29 townships qui divisent le comté de Cook. Les électeurs du comté de Cook votent traditionnellement pour le Parti démocrate, à l'inverse des comtés qui l'entourent (DuPage, Lake et Will), qui sont plutôt républicains."
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Lac_Michigan"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Lac_Michigan"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Comté_de_Lake_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Comté_de_Kane_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Comté_de_Lake_(Indiana)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Comté_de_Will"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Comté_de_Will"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Comté_de_DuPage"
