"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Laurent_Rossi"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Opérette"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10800557"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Columbia_Records"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Lilia_Vetti"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/placeOfBurial","http://www.wikidata.org/entity/Q29892321"
