"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/arbitre","Vincenzo Orlandini"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/arbitre","José Vieira da Costa"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/arbitre","Carl Erich Steiner"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/arbitre","Laurent Franken"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/arbitre","Vasa Stefanović"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/arbitre","Raymond Vincenti"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/arbitre","William Ling"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/arbitre","Arthur Ellis"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/arbitre","Paul Raymond Wyssling"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/arbitre","István Zsolt"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/arbitre","Emil Schmetzer"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/arbitre","Benjamin Griffiths"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/arbitre","Manuel Asensi Martin"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/d1Info","--06-30"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/d1S",4
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/d1S",2
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/d1V",1
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/d2Info","--06-30"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/d2S",6
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/d2S",1
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/d2V",1
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/f1Info","--07-04"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/f1S",2
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/f1S",3
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/f1V",2
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/fondPerdant","f2f2f2"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/historique","Liste des matchs de l'équipe de Tchécoslovaquie de football par adversaire#Uruguay"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/historique","Liste des matchs de l'équipe de Belgique de football par adversaire#Italie"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/historique","Liste des matchs de l'équipe de Suisse de football par adversaire#Italie"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/historique","Liste des matchs de l'équipe du Brésil de football par adversaire#Mexique"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/historique","Liste des matchs de l'équipe de France de football par adversaire#Mexique"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/historique","Liste des matchs de l'équipe d'Autriche de football par adversaire#Uruguay"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/historique","Liste des matchs de l'équipe de France de football par adversaire"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/historique","Liste des matchs de l'équipe de Hongrie de football par adversaire#Uruguay"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/historique","Liste des matchs de l'équipe d'Angleterre de football par adversaire#Suisse"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/historique","Liste des matchs de l'équipe d'Écosse de football par adversaire"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/historique","Liste des matchs de l'équipe d'Allemagne de football par adversaire"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/historique","Liste des matchs de l'équipe de Corée du Sud de football par adversaire#Turquie"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/historique","Liste des matchs de l'équipe de Corée du Sud de football par adversaire#Hongrie"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/historique","Liste des matchs de l'équipe d'Allemagne de football par adversaire#Turquie"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/historique","Liste des matchs de l'équipe du Brésil de football par adversaire#Hongrie"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/historique","Liste des matchs de l'équipe d'Angleterre de football par adversaire"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/historique","Liste des matchs de l'équipe d'Autriche de football par adversaire"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/historique","Liste des matchs de l'équipe d'Allemagne de football par adversaire#Hongrie"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/historique","Liste des matchs de l'équipe du Brésil de football par adversaire#Yougoslavie"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/historique","Liste des matchs de l'équipe d'Angleterre de football par adversaire#Uruguay"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/largeurÉquipes",200
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/q1Info","--06-27"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/q1S",2
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/q1S",4
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/q1V",2
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/q2Info","--06-26"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/q2S",2
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/q2S",4
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/q2V",1
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/q3Info","--06-27"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/q3S",2
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/q3S",0
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/q3V",2
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/q4Info","--06-26"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/q4S",7
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/q4S",5
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/q4V",1
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/rapport","http://fr.fifa.com/worldcup/archive/edition=9/results/matches/match=1233/report.html"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/rapport","http://fr.fifa.com/worldcup/archive/edition=9/results/matches/match=1236/report.html"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/rapport","http://fr.fifa.com/worldcup/archive/edition=9/results/matches/match=1237/report.html"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/rapport","http://fr.fifa.com/worldcup/archive/edition=9/results/matches/match=1238/report.html"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/rapport","http://fr.fifa.com/worldcup/archive/edition=9/results/matches/match=1239/report.html"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/rapport","http://fr.fifa.com/worldcup/archive/edition=9/results/matches/match=1240/report.html"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/rapport","http://fr.fifa.com/worldcup/archive/edition=9/results/matches/match=1301/report.html"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/rapport","http://fr.fifa.com/worldcup/archive/edition=9/results/matches/match=1304/report.html"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/rapport","http://fr.fifa.com/worldcup/archive/edition=9/results/matches/match=1313/report.html"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/rapport","http://fr.fifa.com/worldcup/archive/edition=9/results/matches/match=1315/report.html"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/rapport","http://fr.fifa.com/worldcup/archive/edition=9/results/matches/match=1243/report.html"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/rapport","http://fr.fifa.com/worldcup/archive/edition=9/results/matches/match=1248/report.html"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/rapport","http://fr.fifa.com/worldcup/archive/edition=9/results/matches/match=1249/report.html"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/rapport","http://fr.fifa.com/worldcup/archive/edition=9/results/matches/match=1252/report.html"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/rapport","http://fr.fifa.com/worldcup/archive/edition=9/results/matches/match=1263/report.html"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/rapport","http://fr.fifa.com/worldcup/archive/edition=9/results/matches/match=1264/report.html"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/rapport","http://fr.fifa.com/worldcup/archive/edition=9/results/matches/match=1275/report.html"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/rapport","http://fr.fifa.com/worldcup/archive/edition=9/results/matches/match=1276/report.html"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/rapport","http://fr.fifa.com/worldcup/archive/edition=9/results/matches/match=1277/report.html"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/rapport","http://fr.fifa.com/worldcup/archive/edition=9/results/matches/match=1278/report.html"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/rapport","http://fr.fifa.com/worldcup/archive/edition=9/results/matches/match=1283/report.html"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/rapport","http://fr.fifa.com/worldcup/archive/edition=9/results/matches/match=1284/report.html"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/rapport","http://fr.fifa.com/worldcup/archive/edition=9/results/matches/match=1285/report.html"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/rapport","http://fr.fifa.com/worldcup/archive/edition=9/results/matches/match=1294/report.html"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/rapport","http://fr.fifa.com/worldcup/archive/edition=9/results/matches/match=1295/report.html"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/rapport","http://fr.fifa.com/worldcup/archive/edition=9/results/matches/match=1300/report.html"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/scoreMiTemps",2
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/fondGagnant","f9f9f9"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/largeurScores",50
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/meilleurJoueur","Ferenc Puskás"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/bordures","aaa"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/fondTitres","EBF5FF"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/f2Info","--07-03"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/f2S",1
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/f2S",3
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/finaliste","Hongrie"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_de_la_Coupe_du_monde_de_football_1954.jpg?width=300"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/f2V",2
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/galerieWeb","http://fr.fifa.com/worldcup/archive/edition=9/photo/photolist.html"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Coupe_du_monde_de_football_1954"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/date",1954-06-16
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/numberOfGoals",140
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/numberOfTeams",16
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/title","Coupe du monde de football 1954"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/numberOfPeopleAttending",889500
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/abstract","La Coupe du monde de football 1954 est la cinquième édition de la Coupe du monde de football. Elle se tient en Suisse du 16 juin au 4 juillet 1954. Cette édition voit la victoire en finale de la RFA contre la Hongrie, par 3 buts à 2. En raison du rapport de forces entre les deux équipes (la Hongrie était largement favorite par rapport à la RFA), la victoire de l'Allemagne en finale est surnommée en allemand « Das Wunder von Bern » (Le miracle de Berne). Cette défaite des Hongrois reste à jamais l'un des plus grands échecs de l'histoire du football, car à l'époque, l'équipe hongroise impressionnait par la qualité de son jeu et était considérée comme l'une des plus fortes et des meilleures de l'histoire."
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/champion","http://fr.dbpedia.org/resource/Équipe_d'Allemagne_de_football"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/followingEvent","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1958"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/organisation","http://fr.dbpedia.org/resource/Fédération_internationale_de_football_association"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/previousEvent","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1950"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/soccerLeagueWinner","http://fr.dbpedia.org/resource/Équipe_d'Allemagne_de_football"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/soccerTournamentTopScorer","http://fr.dbpedia.org/resource/Sándor_Kocsis"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Football"
