"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageLength",290253
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://www.georss.org/georss/point","48.0 -3.0"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Bretagne"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:77e"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:67e"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:85e"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:82e"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:25e"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIe"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIIe"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ve"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_souhaitée"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s2"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Articles_connexes"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En-tête_label"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_de_qualité"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Av_JC"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:87e"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Google_Livres"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Histoire_de_la_Bretagne?oldid=190917830&ns=0"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.0
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.0
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tract_Résistance_Seconde_Guerre_mondiale_2011-00296.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brest-Matthaüs_Merian.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eugène_Boudin_Le_Pardon_à_Sainte-Anne-la-Palud_(vers_1858).jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Stivell_072707_Nuremberg_04.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nantes.fosse.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alignement_de_Kermario_2005_09.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Musée_de_Bretagne_-_986.0028.789_-_stade_rennais,_finale_de_la_coupe_de_France_1965.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Révolte_Fouesnant.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lorient-au-18-eme-siecle.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rennes_8_placeduParlement.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/W1546-Locmariaquer_ManeLud_80964.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lorient_-_Port_de_pêche_de_Keroman_-_construction_-_1920.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chemins_de_fer_de_l'Ouest_par_Berthon.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/01_Tréguier_Le_monument_aux_morts.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Broken_menhir_edit.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rohan_Canal_de_Nantes_à_Brest_Félix_Benoist.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plat_en_faïence_86-01083.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grandes_Heures_d'Anne_de_Bretagne_-_Ble_de_turquie.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MuséeBretagne_Milliaire_Tetricus.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Photo_-_Festival_de_Cornouaille_2011_-_Fest-noz_le_19_juillet_-_004.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tapisserie_motte_dinan.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lettres_patentes_d’août_1532_1_-_Archives_Nationales_-_AE-II-587.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amoco_Cadiz_1_edit1.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Catholicon1499.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carhaix-Plouguer_(29)_Aqueduc_romain_03.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Auray.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_Gauguin_137.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coupe_néolithique_moyen_Concarneau_musée_de_Bretagne_D2004.0003.11.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bougon_Gavrinis_repl2.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_de_Commana2012_446.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moulin_Campen.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tour_chapel_Lanwern.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MenhirKermaillardDetail.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marie_de_France_illuminated.jpeg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haches_à_douilles_(Vannes).jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haches_pierre_polie.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/014_Le_Nobletz_taolen_4_Le_miroir_du_monde.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Agrocampus_ouest_-_Rennes_-_Batiment_11.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Versailles_Panneau_Café_Amaury.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cairn_of_Barnenez_-_Back.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101II-MW-3935-02A,_Lorient,_U-Bootbunker_im_Bau.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naoned-Nantes_-_panell_2013.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Landéan_-_CordondesDruides1.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gwenn_ha_Du_(1923).svg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Forges_de_Paimpont04.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carte_des_densités_de_population_en_Bretagne_en_1887.png"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/De_natura_recueil_d'astronomie_897_Abbaye_de_Landévennec.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dreyfus-rennes2.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_de_Soye.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Britonia6hcentury.png"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bagad_Brest.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paramé_Casino_et_Grand_Hotel_1900.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brittany_of_the_future.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burrial_IMG_1873.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Noyades_Nantes.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/13_Poullaouen_Terril_de_l'ancienne_mine.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quimper9.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pleumeur-Bodou_Menhir_de_Saint-Uzec_02.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_site_de_Quelfennec_à_Plussulien_-_Carrière_de_pierre_néolithique_-_Côte_d'Armor_(22)_-_Juillet_2011_-_Photo_02.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pleumeur-Bodou_-_Radôme,_vue_extérieure.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LV_&_Cie_3500_-_St-NAZAIRE_-_La_Gare.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heures_de_Marguerite_d'Orléans_-_BNF_1156B_f161v.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Children_of_Henry2_England.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateaubriand_-_Tomb_at_Saint-Malo.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meznez_Dregan02.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Développement_des_stations_balnéaires_de_Bretagne_map-fr.svg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peuples_celtes_en_armorique.png"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Kerjean_1_vue_générale.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guimiliau_-_Enclos_paroissial_-_PA00089998_-_040.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/030D_Evangéliaire_de_Landévennec_Saint-Marc_tête_de_cheval.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kerloas_aus_West.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/078_La_manifestation_dite_triomphale_début_janvier_1925_devant_l'usine_rouge.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Breizh_56_-_Arzhon_Rewis_-_ar_mont_bihan_06.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_beach,_Dinard,_France-LCCN2001698111.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nantes_-_lycée_Clemenceau.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/002_Ploudiry_ossuaire_2_ankou.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philippe-emmanuel-de-mercoeur_(détail).png"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Domaine_ducal_de_Bretagne_sous_le_règne_de_Jean_V-fr.svg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skol_Diwan_Kastell_Paol.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Menhirs_nord-ouest_du_cromlech_d'Er_Lannic.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_Kingdom_of_Brittany_845-867-fr.svg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Temple_de_Mars,_at_Haut-Bécherel.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Page_de_manuscrit.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20100712_Tour_Vauban_-_4.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://fr.dbpedia.org/property/année",1982
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://fr.dbpedia.org/property/année",1980
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://fr.dbpedia.org/property/année",1979
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://fr.dbpedia.org/property/année",1996
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://fr.dbpedia.org/property/année",1992
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://fr.dbpedia.org/property/année",1991
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://fr.dbpedia.org/property/année",1988
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://fr.dbpedia.org/property/année",1987
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://fr.dbpedia.org/property/année",1984
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://fr.dbpedia.org/property/année",2009
