"subject","predicate","object"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriela_Mistral"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvette_Guilbert"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Jeanne_Boucher"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portrait_de_Margareta_van_Eyck"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elles@centrepompidou"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plasticien"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustav_Klimt"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_plastiques"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropologie"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Livre_du_courtisan"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emily_Dickinson"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruges"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scivias"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse_moderne"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caputi_hydria"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déconstructivisme"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claveciniste"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_beaux-arts_du_Canada"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peggy_Guggenheim"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dada"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Bertin"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre-deux-guerres"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyzique"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zanele_Muholi"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_d'histoire"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_femmes_photographes"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evelyn_De_Morgan"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Margaret_MacDonald_Mackintosh_-_Opera_of_the_Seas.jpg"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_auteurs,_compositeurs_et_éditeurs_de_musique"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Autoritratto_dela_tintoretta_alla_spinetta.jpg"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baroque"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_des_demi-figures_féminines"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loïe_Fuller"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavinia_Fontana"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janet_Sobel"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Pritzker"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fifi_Brindacier"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_artistes_français"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défense_des_droits_de_la_femme"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Emploi_et_genre"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_mésopotamienne"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Bernhardt"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_décoratifs"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Hammer"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageExternalLink","http://papiersuniversitaires.wordpress.com/"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageExternalLink","https://awarewomenartists.com"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageExternalLink","https://artaufeminin.fr"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageExternalLink","http://clio.revues.org/10349"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageExternalLink","http://papiersuniversitaires.wordpress.com/2012/05/20/sociologie-femmes-artistes-et-images-de-femmes-par-florence-bougueret"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageExternalLink","https://musee.sacem.fr/index.php/ExhibitionCMS/ExhibitionCMS/ComplexExhibitions%3Fid=188"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageLength",104819
"http://fr.dbpedia.org/resource/Femme_artiste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_femmes"
"http://fr.dbpedia.org/resource/Femme_artiste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anthropologie_de_l'art"
"http://fr.dbpedia.org/resource/Femme_artiste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marché_de_l'art"
"http://fr.dbpedia.org/resource/Femme_artiste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Emploi_et_genre"
"http://fr.dbpedia.org/resource/Femme_artiste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Place_des_femmes_dans_l'art"
"http://fr.dbpedia.org/resource/Femme_artiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Femme_artiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Femme_artiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Femme_artiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Femme_artiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Femme_artiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Femme_artiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe_siècle"
"http://fr.dbpedia.org/resource/Femme_artiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Femme_artiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Femme_artiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Femme_artiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Femme_artiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Femme_artiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe"
"http://fr.dbpedia.org/resource/Femme_artiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/Femme_artiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Femme_artiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe"
"http://fr.dbpedia.org/resource/Femme_artiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIe"
"http://fr.dbpedia.org/resource/Femme_artiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIIe"
"http://fr.dbpedia.org/resource/Femme_artiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe"
"http://fr.dbpedia.org/resource/Femme_artiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle"
"http://fr.dbpedia.org/resource/Femme_artiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Femme_artiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Av_JC"
"http://fr.dbpedia.org/resource/Femme_artiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Femme_artiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Femme_artiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Femme_artiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Femme_artiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Femme_artiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Femme_artiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Femme_artiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Femme_artiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Femme_artiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Femme_artiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Femme_artiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Femme_artiste","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Femme_artiste?oldid=190034373&ns=0"
"http://fr.dbpedia.org/resource/Femme_artiste","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bayeux_Tapestry_scene32_Halley_comet.jpg"
"http://fr.dbpedia.org/resource/Femme_artiste","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gertrude_Kasebier-Portrait.jpg"
"http://fr.dbpedia.org/resource/Femme_artiste","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camille_Claudel_atelier.jpg"
"http://fr.dbpedia.org/resource/Femme_artiste","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chameroy_Marie-Adrienne_faisant_ses_début_au_Paradis.jpg"
"http://fr.dbpedia.org/resource/Femme_artiste","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gerrit_van_Honthorst_-_Het_Concert.jpg"
"http://fr.dbpedia.org/resource/Femme_artiste","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nina_Simone_1965.jpg"
"http://fr.dbpedia.org/resource/Femme_artiste","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/De_mulieribus_claris_painter.jpg"
"http://fr.dbpedia.org/resource/Femme_artiste","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gabriel_Metsu_-_A_Young_Woman_Composing_Music_and_a_Curious_Man.jpg"
"http://fr.dbpedia.org/resource/Femme_artiste","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chenonceau-20050320.jpg"
"http://fr.dbpedia.org/resource/Femme_artiste","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cameron_julia_jackson.jpg"
"http://fr.dbpedia.org/resource/Femme_artiste","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hilma_af_Klint_1907_-_The_key_to_the_work_up_to_this_point.jpg"
"http://fr.dbpedia.org/resource/Femme_artiste","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Surname_17b.jpg"
"http://fr.dbpedia.org/resource/Femme_artiste","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lange-MigrantMother02.jpg"
"http://fr.dbpedia.org/resource/Femme_artiste","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johann_Georg_Platzer_-_Das_Konzert_(ca.1740).jpg"
"http://fr.dbpedia.org/resource/Femme_artiste","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FrameDruming.jpg"
"http://fr.dbpedia.org/resource/Femme_artiste","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Concert_by_Lorenzo_Costa.jpg"
"http://fr.dbpedia.org/resource/Femme_artiste","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vermeer_-_Woman_with_a_Lute_near_a_window.jpg"
"http://fr.dbpedia.org/resource/Femme_artiste","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KitagawaUtamaro_FlowersOfEdo.jpg"
"http://fr.dbpedia.org/resource/Femme_artiste","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bessie_Smith_(1936)_by_Carl_Van_Vechten.jpg"
"http://fr.dbpedia.org/resource/Femme_artiste","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrea_Solario_-_The_Lute_Player_-_WGA21604.jpg"
"http://fr.dbpedia.org/resource/Femme_artiste","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Master_Of_Female_Half-Length_-_Concert_of_Women_-_WGA14386.jpg"
"http://fr.dbpedia.org/resource/Femme_artiste","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tomb_of_Nakht_-_three_musicians.jpg"
"http://fr.dbpedia.org/resource/Femme_artiste","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asmahan.jpg"
"http://fr.dbpedia.org/resource/Femme_artiste","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mary_Cassatt_-_The_Child's_Bath_-_Google_Art_Project.jpg"
"http://fr.dbpedia.org/resource/Femme_artiste","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Women_Artists_1550-1950,_Installed_at_the_Brooklyn_Museum_October_1,_1977_through_November_27,_1977_03.jpg"
"http://fr.dbpedia.org/resource/Femme_artiste","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NAMA_Sappho_lisant.jpg"
"http://fr.dbpedia.org/resource/Femme_artiste","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Audre_Lorde.jpg"
"http://fr.dbpedia.org/resource/Femme_artiste","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Billie_Holiday_0001_original.jpg"
"http://fr.dbpedia.org/resource/Femme_artiste","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Margaret_MacDonald_Mackintosh_-_Opera_of_the_Seas.jpg"
"http://fr.dbpedia.org/resource/Femme_artiste","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Woman's_Building_Lemaire_poster.png"
"http://fr.dbpedia.org/resource/Femme_artiste","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wiki_Loves_Art_-_Liège_-_Bibliothèque_de_l'Université_de_Liège_-_Livre_d'heures_(détail)_03.jpg"
"http://fr.dbpedia.org/resource/Femme_artiste","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/C+B-Music-Fig26-EgyptianBand.svg"
"http://fr.dbpedia.org/resource/Femme_artiste","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Autoritratto_dela_tintoretta_alla_spinetta.jpg"
"http://fr.dbpedia.org/resource/Femme_artiste","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christine_de_Pisan_-_Project_Gutenberg_eBook_12254.jpg"
"http://fr.dbpedia.org/resource/Femme_artiste","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Édith_Piaf_914-6440.jpg"
"http://fr.dbpedia.org/resource/Femme_artiste","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sarah_Bernhardt_as_Phedre_in_Racine's_Phaedra.jpg"
"http://fr.dbpedia.org/resource/Femme_artiste","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berthe_Morisot_008.jpg"
"http://fr.dbpedia.org/resource/Femme_artiste","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adrienne_Marie_Louise_Grandpierre-Deverzy,_The_Studio_of_Abel_de_Pujol,_Musée_Marmottan_Monet.jpg"
"http://fr.dbpedia.org/resource/Femme_artiste","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L'enfant_au_Tablier_Rouge.jpg"
"http://fr.dbpedia.org/resource/Femme_artiste","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Virginia_Woolf_1927.jpg"
"http://fr.dbpedia.org/resource/Femme_artiste","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baker_Charleston.jpg"
"http://fr.dbpedia.org/resource/Femme_artiste","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cécile_Chaminade_1890.jpg"
"http://fr.dbpedia.org/resource/Femme_artiste","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raja_Ravi_Varma,_Malabar_Lady.jpg"
"http://fr.dbpedia.org/resource/Femme_artiste","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Femme_accordant_son_luth.jpg"
"http://fr.dbpedia.org/resource/Femme_artiste","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Master_of_the_1540s_Portrait_of_a_Woman_Playing_a_Lute.jpg"
"http://fr.dbpedia.org/resource/Femme_artiste","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Self-portrait_as_the_Allegory_of_Painting_(La_Pittura)_-_Artemisia_Gentileschi.jpg"
"http://fr.dbpedia.org/resource/Femme_artiste","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elisabeth_Jacquet_de_La_Guerre-full.jpg"
"http://fr.dbpedia.org/resource/Femme_artiste","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raja_Ravi_Varma,_Gypsies_(1893).jpg"
"http://fr.dbpedia.org/resource/Femme_artiste","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raja_Ravi_Varma,_Kadambari.jpg"
"http://fr.dbpedia.org/resource/Femme_artiste","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Lady_Playing_the_Tanpura,_ca._1735.jpg"
"http://fr.dbpedia.org/resource/Femme_artiste","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indischer_Maler_um_1750_(III)_001.jpg"
"http://fr.dbpedia.org/resource/Femme_artiste","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guda_Homiliar_-_Univ.bib_Frankfurt_Barth42_f110v_(detail).jpeg"
"http://fr.dbpedia.org/resource/Femme_artiste","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louise_Brooks_detail_ggbain.32453u.jpg"
"http://fr.dbpedia.org/resource/Femme_artiste","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Women_playing_music.jpg"
"http://fr.dbpedia.org/resource/Femme_artiste","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cesária_Évora_2008.jpg"
"http://fr.dbpedia.org/resource/Femme_artiste","http://fr.dbpedia.org/property/auteur","Marie Buscatto"
"http://fr.dbpedia.org/resource/Femme_artiste","http://fr.dbpedia.org/property/auteur","Mélanie Traversier"
"http://fr.dbpedia.org/resource/Femme_artiste","http://fr.dbpedia.org/property/auteur","Alban Ramaut"
"http://fr.dbpedia.org/resource/Femme_artiste","http://fr.dbpedia.org/property/date",2018
"http://fr.dbpedia.org/resource/Femme_artiste","http://fr.dbpedia.org/property/date",2019
"http://fr.dbpedia.org/resource/Femme_artiste","http://fr.dbpedia.org/property/fr","Artistes féministes"
"http://fr.dbpedia.org/resource/Femme_artiste","http://fr.dbpedia.org/property/fr","M. Louise Stowell"
"http://fr.dbpedia.org/resource/Femme_artiste","http://fr.dbpedia.org/property/fr","T. J. Clark"
"http://fr.dbpedia.org/resource/Femme_artiste","http://fr.dbpedia.org/property/fr","Réalisatrices de cinéma"
"http://fr.dbpedia.org/resource/Femme_artiste","http://fr.dbpedia.org/property/fr","Women in philosophy"
"http://fr.dbpedia.org/resource/Femme_artiste","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Femme_artiste","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Femme_artiste","http://fr.dbpedia.org/property/lieu","France"
"http://fr.dbpedia.org/resource/Femme_artiste","http://fr.dbpedia.org/property/responsabilité","historienne"
"http://fr.dbpedia.org/resource/Femme_artiste","http://fr.dbpedia.org/property/titre","La musique a-t-elle un genre ?"
"http://fr.dbpedia.org/resource/Femme_artiste","http://fr.dbpedia.org/property/titre","Femmes du jazz : musicalités, féminités, marginalisations"
"http://fr.dbpedia.org/resource/Femme_artiste","http://fr.dbpedia.org/property/trad","Category:Feminist artists"
"http://fr.dbpedia.org/resource/Femme_artiste","http://fr.dbpedia.org/property/trad","T. J. Clark"
"http://fr.dbpedia.org/resource/Femme_artiste","http://fr.dbpedia.org/property/trad","Category:Feminist filmmakers"
"http://fr.dbpedia.org/resource/Femme_artiste","http://fr.dbpedia.org/property/éditeur","CNRS éditions"
"http://fr.dbpedia.org/resource/Femme_artiste","http://fr.dbpedia.org/property/éditeur","Éditions de la Sorbonne"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Guda_Homiliar_-_Univ.bib_Frankfurt_Barth42_f110v_(detail).jpeg?width=300"
