"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","par intérim du 21 au, date de son élection par leconseil municipal"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","miseur(1554-1559)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","employé auxPTT"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","capitaine en chef de la Fosse"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","seigneur de La Pommeraye"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","lieutenant de la grande vénerie de France"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","industrieldans les cosmétiques"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","seigneur de Chambardet,"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","directeur des Poudres deNantes(1790)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","vice-président de laChambre de commerceduHavre(1852)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","peintre, décorateur"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","nommé par lerégime de Vichy, peu avant la dissolution duconseil municipalde 1935"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","trésorier de Bretagne"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","intellectuel, homme de presse"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","seigneur de La Bouchetière"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","seigneur de La Bauche-Boislève (terre àBouguenais)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","seigneur du Perray"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","juge et commandant d'une compagnie decanonniers garde-côtes"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","député de la Loire-Inférieure(1789-1791)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","mort en cours de mandat"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","conseiller-clerc au parlement deRennes"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","seigneur de La Maillardière et deSaint-Fulgent"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","président de laChambre des comptes de Bretagne"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","secrétaire du roi"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","changement de date de début de mandat décidé parHenri IV"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","seigneur de Gesvres"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","deNantesen 1815, réélu"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","ministre de la Marine (1921-1922)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","seigneur du Tertre"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","officier demarine"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","député de la Loire-Inférieure(1848-1857)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","incarcéré le 7 avril 1589 par leduc de Mercœur Philippe-Emmanuel de Lorraine,gouverneur de Bretagne"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","conseiller d'État, intendant de justice"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","seigneur de La Noë"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","se retire en juin 1873 ;Julien-Charles Lechat(futurde Nantes en 1874-1881), premier adjoint, fait fonction de maire jusqu'en mars 1874, mais n'est pas inscrit sur la liste pour cette période"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","épouse Yvonne Charette (née en 1604), fille deRené Charrette,de Nantes en 1609-1910"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","député de la Loire-Inférieure(1789-1791) et (1795)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","chevalier"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","échevinde Nantes"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","seigneur de La Bigeotière"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","deNantesen 1588-1589, réélu"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","seigneur du Pavillon et du Plessis"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","préfetduMorbihan(1800)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","député de Loire-Inférieure(1924-1928)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","sénéchal desrégaires"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","commissaire du gouvernement à l'Île-de-France(1794)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","greffierau Tribunal civil"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","conseiller du roi"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","président de laChambre de commercedeNantes"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","seigneur duBois-Chevalier"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","seigneur deLa PervenchèreenCasson"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","maire deLa Flèche(1830-1835)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","président duTribunal de commerce(1887-1888)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","professeur de lettres"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","seigneur du Buron"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","deNantesen 1789-1790, réélu"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","député auxÉtats générauxàBlois"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","frère du précédent, fils deCharles Harouys,deNantesen 1588-1589 et 1598-1599"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","sénateur du Second Empire(1857-1867)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","président au siègeprésidialdeNantes"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","premier président de lachambre des comptes de Bretagne(1574-1584)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","sous-maire en1653"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","procureur du roi au présidial de Nantes"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","seigneur deLa Seilleraye(àCarquefou)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","juge criminel auprésidialdeNantes(1670)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","seigneur de La Ville"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","sénéchal de Nantes"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","administrateur de l'Hôtel-Dieu de Nantes(1553)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","d'une famille de négociant espagnol"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","avocat généralà lachambre des comptes(1693 -1715)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","seigneur de La Grandehaye"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","commissaire du gouvernement à laGuadeloupe(1799)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","avocatauParlement de Bretagne"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","seigneur du Breil"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","seigneur de La Souchays"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","receveur desfouages de l'évêché de Saint-Malo"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","Sr de Prémion"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","connétablede lamilice bourgeoise"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","juriste,avocatdu roi auprésidialdeNantes"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","seigneur de Vieilcourt"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","conseiller-maître à la chambre des comptes de Bretagne àNantes"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","seigneur de La Chapelle"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","sous-maire (1774)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","capitaine de la milice"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","procureur auprésidialdeNantes"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","seigneur de La Trocardière"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","industriel,négociantetarmateur"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","président duconseil général de la Loire-Inférieure(1800-1804)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","avocatdu roi au siègeprésidialdeNantes"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","lieutenant-généraldeNantes"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","seigneur de Bellisle"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","maître en laChambre des comptes de Bretagne"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","seigneur de Montbert"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","seigneur de La Courousserie"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","deNantesen 1942-1944, réélu"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","ministre de l'Instruction Publique et des Beaux-Arts (1912-1913)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","seigneur de La Pâtissière"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","militaire"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","lieutenant de laGarde nationale"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","seigneur de Champeaulx et du Tertre"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","administrateur-trésorier des hôpitaux deNantes(1763-)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","conseillère généraleducanton de Nantes-11(2011-2014)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","seigneur de La Branchoire"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","proche duPCF, il n'en est pas membre durant cette période"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","seigneur du Port-Lavigne, àBouguenais"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","membre duConseil des Cinq-Cents(1799)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","seigneur de La Chalonnière (terre et juridiction àRezé)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","député de la Loire-Inférieure(1815)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","deNantesen 1791-1792, remplace Gandon (aîné) à partir du 12 janvier 1795"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","seigneur de La Marchanderie et de La Sorinière"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","général des finances"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","industriel"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","haut fonctionnaire"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","président de la délégation spéciale, nommé par lerégime de Vichy"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","échevin(1772-1782)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","seigneur de L'Espinay"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","deNantesen 1832-1848, réélu"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","préfet deLoire-Inférieure(1830-)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","seigneur du Fumet"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","ministre du Commerce et de l'Industrie (1913)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","issu d'une famille de petite noblesse bretonne deCouëron"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","député de Loire-Inférieure(1848-1849)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","conseiller de préfecture (1800-1815)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","seigneur deLa Gascherie"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","députéde la de la Loire-Atlantique(depuis 1986)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","deNantesen 1735-1736, réélu"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","professeur d'histoire"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","seigneur du Pellan"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","député de Loire-Inférieure(1936-1940)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","conseiller auParlement de Bretagne"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","seigneur de La Jaulnays, originaire d'une famille de négociants espagnols, dont le patronyme original est deBurgos"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","seigneur du Villo, de L'Espeau, du Chaffault et deLa Bretesche"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","refusa de se livrer au massacre de protestants nantais à l'instar dumassacre de la Saint-Barthélemy"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","seigneur duBouffayet des Croix"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","président de laChambre des comptes"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","seigneur deLa Seilleraie(àCarquefou)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","conseiller général(1871-1872)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","Seigneur de Beaumont"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","seigneur de La Court et de Chamballan (juridiction àDoulon)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","sous-maire lors de la création de la municipalité dirigée par son prédécesseurGeoffroy Drouet"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","président duTribunal de commercedeNantes"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","premier adjoint nommé maire par le préfet, après la démission d'Auguste Pageot, exigée par l'occupant allemand"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","seigneur du Collet"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","professeurd'allemand"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","auditeur des comptes"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","négociantetarmateur"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","sénateur(1800-1805)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","avocatattitré des négociants espagnols installés à Nantes"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","président auprésidial"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","président du groupeSocialisteà l'Assemblée nationale française(1997-2007)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","avocat,bâtonnierdeNantes"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","procureur du roi auPrésidialdeNantes"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","seigneur deLivernière"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","juge-garde de la Monnaie"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","seigneur de La Vincendière"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","administrateur de laLoire-Inférieure"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","seigneur de Pontual"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","évêque deLa Rochelle(1648)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","seigneur de La Grig(n)onnaye (Grand-Fougeray)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","commissairedélégué"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","négociant"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","doyen des conseillers auprésidialdeNantes"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","avoué"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","seigneur de La Templerie"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","sénateur de laLoire-Inférieure(1886-1899)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","maître des Comptes (1696)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","président de la section nantaise de laLigue des droits de l'homme"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","pharmacien,enseignant"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","fils deGuillaume Harouys,deNantesen 1572"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","seigneur de Launay"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","seigneur de La Chaussée (terre àVertou)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","colonel de lamilice bourgeoise"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","sous-maire de Nantes"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","avocatdu roi auprésidialet procureur syndic deNantes"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","démissionnaire"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","capitaine de lamilice bourgeoise"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","seigneur de La Pinsonnière"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","nommé par le commissaire de la République d'Angers,député de Loire-Inférieure"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","lieutenant civil et criminel auprésidialdeNantes"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","industrield'impression sur métaux"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","président deNantes Métropole(2001-2012)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","avocatàParis, commerçant àNantes"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","seigneur de Carcouët"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","droguiste"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","directeur de laCaisse d'épargne(1876-)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","conseiller du roi, président duprésidialde Nantes (1620)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","maître à lachambre des comptes de Bretagne(1590)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","écuyer"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","seigneur de La Botinière"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","cadre territorial"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/startOccupation","seigneur de La Roche"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/abstract","La liste des maires de Nantes présente un historique des maires de la commune française de Nantes, chef-lieu du département de la Loire-Atlantique et capitale de la région des Pays de la Loire. Cette liste débute officiellement en 1564 avec Geoffroy Drouet, mais on peut faire remonter les institutions municipales au moins au XIVe siècle, avec la création par le duc de Bretagne d'un conseil représentant les bourgeois de la ville de Nantes."
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Monarchisme"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
