"subject","predicate","object"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_l'Hôtel-de-Ville_-_Esplanade_de_la_Libération"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_décembre"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Vienne_(France)"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_de_La_Gandara"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chefs_d'État_haïtiens"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espéranto"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Silésie"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_Voyager"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sangatte"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trevor_Immelman"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophanô_Martinakia"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flo_Rida"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Açores"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1742"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Ier_(roi_de_Yougoslavie)"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otton_Ier_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dacca"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Hicks"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1526"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viaduc_de_Millau"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_Courbet"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alida"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_de_coopération_spatiale_Asie-Pacifique"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Somerset_Maugham"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aggée"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Imjin"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_abbés_de_Cîteaux"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Kallé"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iegor_Gaïdar"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moses_Gunn"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résolution_14_du_Conseil_de_sécurité_des_Nations_unies"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_de_retour_d'échantillons"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1740"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Castellano"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Cromwell"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruby_(bateau)"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_grégorien"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston_Tea_Party"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(île)"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_flotte_blanche"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Beauvais"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Médicis"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joslyn_Hoyte-Smith"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Incendie_de_New_York_de_1835"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZZ_Top"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_spatiale_nationale_chinoise"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangladesh"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_d'interrogation"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Van_Cleef"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancement_(astronautique)"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoulou"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_de_l'Avent"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustav_Bregenzer"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luna_24"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_décembre"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1888"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vésuve"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Bélanger"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inquisition"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marin_de_Rome"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cornec"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_Mercier"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_d'Aragon"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Bertrand_Aristide"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_Grimm"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elvis_Presley"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1770"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_de_Thionville"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit_social"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adélaïde_de_Bourgogne"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grigori_Raspoutine"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébreu"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Gaudette"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Léon_Blum_(3)"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vatican"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1515"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_fédérale_des_États-Unis"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Henry_Thomas"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikkel_Bødker"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éliézer_Ben-Yehoudah"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1769"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adélaïde_(prénom)"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résolution_110_du_Conseil_de_sécurité_des_Nations_unies"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liane_Foly"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Edward_Disney"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_décembre"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1150"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Versailles"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nobuyuki_Aihara"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1600"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yannick_Alléno"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonel_Sanders"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Stewart_(chanteur)"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Wilhelm_Schnitzler"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/800"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_Ier_(roi_des_Belges)"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte_d'An_Lushan"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Berthoumieux"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_country"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1134"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Prague_(1742)"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adèle_Van_Reeth"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageLength",29929
"http://fr.dbpedia.org/resource/16_décembre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Semi-protection_longue"
"http://fr.dbpedia.org/resource/16_décembre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jour_thématique"
"http://fr.dbpedia.org/resource/16_décembre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/16_décembre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/16_décembre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/16_décembre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/16_décembre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/16_décembre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/16_décembre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/16_décembre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:24e"
"http://fr.dbpedia.org/resource/16_décembre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:26e"
"http://fr.dbpedia.org/resource/16_décembre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/16_décembre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/16_décembre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Éphéméride"
"http://fr.dbpedia.org/resource/16_décembre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:350e"
"http://fr.dbpedia.org/resource/16_décembre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:351e"
"http://fr.dbpedia.org/resource/16_décembre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s"
"http://fr.dbpedia.org/resource/16_décembre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/16_décembre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/16_décembre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/16_décembre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/16_décembre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/16_décembre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/16_décembre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/16_décembre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navbox_Générale"
"http://fr.dbpedia.org/resource/16_décembre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe_siècle"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/16_décembre?oldid=190888344&ns=0"
"http://fr.dbpedia.org/resource/16_décembre","http://fr.dbpedia.org/property/commons","16.0"
"http://fr.dbpedia.org/resource/16_décembre","http://fr.dbpedia.org/property/commonsTitre","--12-16"
"http://fr.dbpedia.org/resource/16_décembre","http://fr.dbpedia.org/property/fr","Heidi"
"http://fr.dbpedia.org/resource/16_décembre","http://fr.dbpedia.org/property/texte","Heidi"
"http://fr.dbpedia.org/resource/16_décembre","http://fr.dbpedia.org/property/texte","victory day"
"http://fr.dbpedia.org/resource/16_décembre","http://fr.dbpedia.org/property/trad","Heidi"
"http://fr.dbpedia.org/resource/16_décembre","http://fr.dbpedia.org/property/trad","Victory Day"
"http://fr.dbpedia.org/resource/16_décembre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/16_décembre"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/abstract","Le 16 décembre est le 350e jour de l'année du calendrier grégorien, le 351e en cas d'année bissextile. Il reste 15 jours avant la fin de l'année. C'était généralement le 26e jour du mois de frimaire dans le calendrier républicain / révolutionnaire français, officiellement dénommé jour du pignon. 15 décembre - 16 décembre - 17 décembre"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Décembre"
