"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/abstract","Le duché de Parme et Plaisance (en italien : Ducato di Parma e Piacenza) est un ancien État italien, créé en 1545 par le pape Paul III Farnèse au profit de son fils Pierre-Louis. Il a le statut de fief impérial, dit fief latin. De 1748 à 1802, puis de 1815 à 1847, le duché de Parme et Plaisance est augmenté du duché de Guastalla (d'où la dénomination italienne : Ducato di Parma, Piacenza e Guastalla) Les Farnèse restent à la tête du duché jusqu'en 1731. Ils parviennent à préserver leur autonomie et leur intégrité territoriale malgré les prétentions de la France, de l'Espagne et de l'Autriche. Après leur disparition en 1731, au profit d'une branche des Bourbons d'Espagne (la maison de Bourbon-Parme), le duché devient un État satellite de l'Espagne, puis de la France ou de l'Autriche, selon les périodes. Il dispose cependant de son administration, de sa justice, d'un hôtel des monnaies et de son armée jusqu'à son annexion au royaume de Sardaigne en 1860, prélude à l'intégration au royaume d'Italie."
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Parme"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/currency","http://fr.dbpedia.org/resource/Écu_(monnaie)"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/currency","http://fr.dbpedia.org/resource/Lire_de_Parme"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance__Event__1"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance__Event__2"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance__Event__3"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance__Event__4"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance__Event__5"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance__Event__6"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance__Event__7"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/existence","http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance__owl:Thing__1"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Provinces-Unies_d'Italie_centrale"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Monarchie"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Émilien_(langue)"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Europe"
