"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yōkō_Kamio"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ikoku_Meiro_no_Croisée"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kayoko_Shimotsuki"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Des_Courges_par_milliers"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_Cain"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryuichi_Mitsui"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eiki_Eiki"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yū_Watase"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yûkô_Osade"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyborg_009"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shinji_Wada"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yumiko_Igarashi"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cité_Saturne"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony-Tony_Chopper"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiro"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aya_Kanno"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fang_Yili"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anh_Noh-eun"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arihide_Sano"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piyoko_Chitose"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yayoi_Ogawa"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crimson_Cross"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aya_Nakahara"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crimson_Spell"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akihiro_Yamada"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yumi_Tamura"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jōhji_Manabe"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comme_la_lune_surgissant_des_nuages"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyo_Shirodaira"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tôko_Kawai"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candy_Kiss"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chonchu"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mari_Okazaki"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cirque_des_horreurs_(manga)"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_des_bandes_dessinées_asiatiques_par_ordre_alphabétique"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cache-cache"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celui_que_j'aime"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Seiya"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tow_Ubukata"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ji_Di"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Yu"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tetsuhiro_Hirakawa"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yutaka_Nanten"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cité_des_esclaves"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C'est_pour_ça_que_je_t'aime"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Chroniques_de_la_guerre_de_Lodoss"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complément_affectif"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keum_Suk_Gendry-Kim"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guo_Yuan"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contes_d'adolescence"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kagura_Uguisi"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candidate_for_Goddess"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Byung_Jin"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norihiro_Yagi"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yeo_Beop-ryong"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charivari_(manga)"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jirō_Taniguchi"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yōichi_Takahashi"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manga-news.com/index.php/series/C"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageLength",27298
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_des_bandes_dessinées_asiatiques_par_ordre_alphabétique"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Animation_et_bande_dessinée_asiatiques"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_bandes_dessinées_asiatiques_commençant_par_C?oldid=179925611&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_bandes_dessinées_asiatiques_commençant_par_C"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/abstract","Voici une liste des bandes dessinées asiatiques ou d'influence asiatique traduites en français dont le titre commence par la lettre C. Les titres marqués d'une étoile (*) correspondent à des œuvres à paraître et sont donc susceptibles de varier."
