"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critique_(philosophie)"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:VERMEER_-_El_astrónomo_(Museo_del_Louvre,_1688).jpg"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culte_de_la_Raison"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Latour"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Clair"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_au_changement"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autonomie"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raison_présente"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développement_économique_et_social"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_La_Bruyère"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siegfried_Kracauer"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Rolland_(historien)"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanisation"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticonformisme"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carole_Talon-Hugon"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Peintre_de_la_vie_moderne"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Attali"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raison"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weltanschauung"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mot_clé"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Touraine"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tradition"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Karsenti"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthique"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Giddens"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idéologie"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Criticisme"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Nietzsche"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transversalité_(sciences_humaines_et_sociales)"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Duvignaud"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérodote"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticipation_(fiction)"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeitgeist"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apologie"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croissance_économique"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ladrière"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laïcité"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_vol_spatial"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idée_d'une_histoire_universelle_d'un_point_de_vue_cosmopolitique"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baruch_Spinoza"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Morin"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_américaine"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_Frontière"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_théologico-politique"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.homme-moderne.org/societe/socio/wacquant/giddens.html"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/thlou_0080-2654_1976_num_7_3_1499_t1_0384_0000_5"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/thlou_0080-2654_1996_num_27_2_2821"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/sotra_0038-0296_1996_num_38_1_2246"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","http://ihrim.ens-lyon.fr/evenement/les-fondements-d-une-autre-modernite-les-philosophies-alternatives-du-xviie-s"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/rfsp_0035-2950_1995_num_45_5_403583"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://doveritas.hypotheses.org/20"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tumultieordini.com/article-36412289.html"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/revue-poesie-2006-1-page-34.htm"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.polis.cam.ac.uk/contacts/staff/eperreausaussine/libAraux_et_rAvolutions.pdf"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.larevuedesressources.org/la-postmodernite-selon-milan-kundera-et-witold-gombrowicz,327.html"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/revue-le-debat-2001-3-page-177.htm"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ens-lyon.fr/evenement/recherche/moderne-modernisme-quest-ce-que-la-modernite-en-art"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/40370192%3Fseq=1"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://collectiflieuxcommuns.fr/Castoriadis-Habermas-Le-projet-de"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scienceshumaines.com/la-modernite-fille-de-la-theologie_fr_4493.html"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/revue-societes-2008-3-page-35.htm"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/revue-societes-2015-1-page-41.htm"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/revue-societes-2008-2-page-15.htm"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wolton.cnrs.fr/spip.php%3Farticle224"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://calenda.org/194326"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wolton.cnrs.fr/spip.php%3Farticle71"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/revue-tumultes-2010-1-page-115.htm"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/revue-multitudes-2001-3-page-86.htm"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/revue-projet-2002-3-page-37.htm"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/revue-politix-2018-3-page-7.htm"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/revue-le-philosophoire-2005-2-page-77.htm"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/revue-le-philosophoire-2005-2-page-89.htm%3Fcontenu=sujetproche"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://laviedesidees.fr/Les-temps-desaccordes-de-la.html"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/revue-le-philosophoire-2005-2-page-167.htm"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/revue-le-philosophoire-2005-2-page-35.htm%3Fcontenu=resume"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/revue-le-philosophoire-2005-2-page-135.htm"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://laviedesidees.fr/L-ideologie-de-la-modernite.html"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/revue-le-philosophoire-2005-2-page-153.htm"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/revue-le-genre-humain-2010-1-page-105.htm"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/revue-les-temps-modernes-2006-6-page-190.htm"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/revue-les-temps-modernes-2015-2-page-160.htm"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/revue-les-temps-modernes-2003-4-page-196.htm"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/revue-le-philosophoire-2005-2.htm"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cvm.qc.ca/encephi/CONTENU/ARTICLES/modernit%C3%A9.htm"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/revue-francaise-de-sociologie-1-2006-4-page-687.htm"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/revue-l-ecole-des-parents-2014-4-page-5.htm"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/revue-du-mauss-2004-2-page-189.htm"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/revue-connexions-2012-1-page-15.htm"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/revue-cites-2019-2-page-89.html"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/revue-ethnologie-francaise-2012-4-page-629.htm"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/revue-etudes-1992-11-page-503.htm"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/modernite-monde--9782707118769-page-86.htm"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/revue-cahiers-philosophiques1-2009-2-page-48.htm"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/revue-archives-de-philosophie-2013-4-page-547.htm"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/revue-archives-de-philosophie-2013-4-page-553.htm"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/la-sociologie--9782912601858-page-191.htm"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/la-violence-politique--9782749201184-page-47.htm"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/l-aventure-occidentale--9782361063863-page-71.htm"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/les-laicites-dans-le-monde--9782130586159-page-45.htm%3Fcontenu=resume"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/les-societes-d-europe-du-xxe-au-xxie-siecle--9782200246280-page-257.htm"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/le-politique-entre-les-pulsions-et-la-loi--9782749207179-page-161.htm"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/le-cadre-d-une-nouvelle-ethique--9782865866472-page-11.htm"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/le-choc-des-metropoles--9782303000840-page-191.htm"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/anthropologie-politique--9782130620600-page-193.htm"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unige.ch/sciences-societe/socio/files/5614/0533/5987/sj2009_3.pdf"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rouen.archi.fr/index.php%3Foption=com_content&view=article&id=648%3Acolloque-conjuguer-la-modernite&catid=61%3Aactualites-scientifique&Itemid=161&lang=en"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palim-psao.fr/2018/04/le-boom-de-la-modernite-les-armes-a-feu-comme-moteur-du-progres-technique-la-guerre-comme-moteur-de-l-expansion-retour-sur-les-origi"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lemondedesreligions.fr/une/marcel-gauchet-la-modernite-occidentale-est-incapable-de-penser-ce-qui-n-est-pas-elle-27-09-2017-6678_115.php"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lemonde.fr/savoirs-et-connaissances/article/2007/10/11/l-islam-aujourd-hui-face-a-la-modernite-par-abdelmajid-charfi_965794_3328.html"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lemonde.fr/livres/article/2011/11/17/discordance-des-temps-une-breve-histoire-de-la-modernite-de-christophe-charle_1604913_3260.html"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lemonde.fr/livres/article/2010/04/15/la-fuite-en-avant-de-la-modernite_1333903_3260.html"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/vers-une-anthropologie-generale--9782600041294-page-77.htm"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://lejournal.cnrs.fr/articles/la-modernite-une-notion-qui-fait-debat"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://journals.openedition.org/questionsdecommunication/7281"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://journals.openedition.org/rh19/4578"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://journals.openedition.org/socio-anthropologie/448"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://journals.openedition.org/itineraires/547"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","http://sciences-sociales.ens.fr/Sociologiser-les-processus-de.html"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://journals.openedition.org/lhomme/24826"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://journals.openedition.org/leportique/344"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://journals.openedition.org/critiquedart/5592"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://journals.openedition.org/civilisations/3470"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://journals.openedition.org/appareil/972"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.wikisource.org/wiki/De_l%E2%80%99utilit%C3%A9_et_de_l%E2%80%99inconv%C3%A9nient_des_%C3%A9tudes_historiques_pour_la_vie"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.collegedesbernardins.fr/recherche/lobservatoire-de-la-modernite"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://philolarge.hypotheses.org/files/2017/09/03-05-2006_balibar.pdf"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/assr_0335-5985_1986_num_61_1_2388"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://philitt.fr/2017/11/29/la-modernite-tragique-de-michel-foucault/%23_ftn4"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://philitt.fr/2014/11/12/rene-guenon-le-monde-moderne-et-le-choc-des-civilisations/"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.erudit.org/fr/revues/vi/1986-v11-n3-vi1387/200584ar.pdf"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.erudit.org/fr/revues/socsoc/2009-v41-n1-socsoc3338/037905ar/"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/phlou_0035-3841_1988_num_86_72_6530_t1_0598_0000_2"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/phlou_0035-3841_1991_num_89_81_6673"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","http://lechoixdeslibraires.com/livre-24077-habiter-la-modernite-actes-du-colloque-vivre-au-3e-millenaire-dans-un-immeuble-emblematique-de-la-modernite.htm"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/raipr_0033-9075_1990_num_95_1_2882"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.humanite.fr/node/190329"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/litts_0563-9751_1958_num_6_1_958"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/litts_0563-9751_1995_num_33_1_1707_t1_0259_0000_2"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/homso_0018-4306_1988_num_90_4_2369"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/homso_0018-4306_1993_num_109_3_3336"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/homso_0018-4306_1984_num_73_1_2167"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/homso_0018-4306_1988_num_88_2_2352"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/hom_0439-4216_1998_num_38_145_370420"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/dhs_0070-6760_1998_num_30_1_2237"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/genes_1155-3219_1992_num_9_1_1134"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/chris_0753-2776_2000_num_65_1_2190_t1_0106_0000_4"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageLength",162334
"http://fr.dbpedia.org/resource/Modernité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concept_de_philosophie_politique"
"http://fr.dbpedia.org/resource/Modernité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concept_philosophique"
"http://fr.dbpedia.org/resource/Modernité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Modernité_et_postmodernité"
"http://fr.dbpedia.org/resource/Modernité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Modernité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/Modernité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Modernité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Modernité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Modernité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Modernité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Modernité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISSN"
"http://fr.dbpedia.org/resource/Modernité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Modernité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Modernité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Modernité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Modernité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Modernité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Modernité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Modernité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Modernité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Modernité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Modernité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Modernité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Modernité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
