"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/isbn",2228894427
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/isbn",9780521445931
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/isbn",8185753008
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/isbn",870239678
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/isbn",195078012
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/isbn",1163943894
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/isbn",2266138669
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/isbn",826219683
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/isbn",135641705
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/isbn",316096741
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/isbn",817302018
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/issn",2199
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/issn",1726
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/issn",13
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/jour",4
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/jour",12
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/lang","fr"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/langue","en, fr"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/lieu","Ware"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/lieu","Columbia et Londres"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/lieu","Minneapolis"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/lieu","Oxford et Londres"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/lieu","Albuquerque, NM"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/lieu","Amherst"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/lieu","Englewood Cliffs, N.J."
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/lieu","New York et Londres"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/lieu","Hartford, Conn."
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/lieu","Londres"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/lieu","Cambridge et New York"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/lieu","Delhi"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/lieu","Berkeley et Los Angeles, Londres"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/lieu","Monaco"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/lieu","Auch"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/lieu","Boston"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/lieu","New York"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/lieu","Englewood Cliffs"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/lieu","Tuscaloosa, Alabama"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/lieu","New York, NY"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/lieu","Durham, NC"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/lieu","Berkeley"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/légende","Vallée du Mississippi"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/mois","mai"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/mois","juillet"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/nom","De Voto"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/nom","Poli"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/numéro",259
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/numéro",217
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/numéro",93
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/numéro",2
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/numéro",4
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/numéro",19
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/numéro",30
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/numéro",34
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/oclc",460095858
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/oclc",23428758
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/oldid",124111860
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/pagesTotales",264
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/pagesTotales","vi + 204"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/pagesTotales",284
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/pagesTotales",278
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/pagesTotales","xxx + 848"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/pagesTotales",374
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/pagesTotales",324
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/pagesTotales",432
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/pagesTotales",384
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/pagesTotales",414
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/pagesTotales",412
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/pagesTotales",507
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/pagesTotales",456
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/pagesTotales",450
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/pagesTotales",1648
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/pagesTotales",544
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/pagesTotales",572
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/pagesTotales",526
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/pagesTotales","xviii et 183"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/pagesTotales","xiii + 318"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/pagesTotales",657
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/pagesTotales",823
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/pagesTotales",792
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/pagesTotales",850
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/pagesTotales","ix + 252"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/pagesTotales",11
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/pagesTotales",15
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/pagesTotales",13
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/pagesTotales",7
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/pagesTotales",16
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/pagesTotales","xvi et 240"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/pagesTotales",224
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/pagesTotales",230
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/pagesTotales","xii + 340"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/pagesTotales",204
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/pagesTotales",217
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/pagesTotales",223
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/pagesTotales",208
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/pagesTotales",288
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/pagesTotales",318
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/passage",104
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/Le_Prince_et_le_Pauvre"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/préface","Harriet Elinor Smith"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/préface","Stephen Vizinczey"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/prénom","Bernard"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/périodique","Mississippi Quarterly"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/périodique","American Literature"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/périodique","PMLA"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/périodique","Emerson Society Quarterly"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/périodique","ASJ Occasional in American Studies Journal Papers"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/périodique","Mark Twain, A Collection of Critical Essays"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/périodique","Missouri Historical Review"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/périodique","Studies in American Humor"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/périodique","The Mississippi Quarterly"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/sousTitre","Life on the Mississippi Revisited"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Les_Aventures_de_Huckleberry_Finn"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/série","New Century Views"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/taille",30
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/titre","Mark Twain and Life on the Mississippi"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/titre","À la dure, dans les mines d’argent du Nevada"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/titre","The Bedside, Bathtub & Armchair Companion de Mark Twain"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/titre","The Opening of the Mississippi: A Struggle of Supremacy in the American Interior"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/titre","Mark Twain, A Biography: The Personal and Literary Life of Samuel Langhorne Clemens"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/titre","Sam Clemens of Hannibal"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/titre","Autobiography of Mark Twain"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/titre","Dangerous Waters: A Biography of the Boy Who Became Mark Twain"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/titre","Mr. Clemens and Mark Twain"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/titre","La Vie sur le Mississippi, tome 1"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/titre","My Life on the Mississippi Or, Why I Am Not Mark Twain"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/titre","Le Voyage des Innocents"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/titre","Twain's Last Months on the Mississippi"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/titre","The Useful and Useless River"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/titre","The Cambridge Companion to Mark Twain"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/titre","Mark Twain, Autobiographical Writings"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/titre","Mark Twain's Relevance Today"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/titre","Compte rendu de Making Mark Twain Work in the Classroom"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/titre","Mark Twain's Nom de Plume"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/titre","Mark Twain on the Loose: A Comic Writer and the American Self"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/titre","L'Amérique de Mark Twain"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/titre","Marking Twain, From Beginning to End"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/titre","Autobiographie"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/titre","A Historical Guide to Mark Twain"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/titre","Mark Twain: The Writer as Pilot"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/titre","Mark Twain: A Sumptuous Variety"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/titre","Mark Twain and the Art of the Tall Tale"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/titre","La Vie sur le Mississippi, tome 2"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/titre","Constructing Mark Twain: New Directions in Scholarship"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/titre","Life on the Mississippi"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/titre","When was Huckleberry Finn Written?"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/titre","Le Long du Mississippi"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/titre","La Vie sur le Mississippi"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/titre","The Mythologizing of Mark Twain"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/titre","Twain, Travel Books, and Life on the Mississippi"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/titre","Life on the Mississippi: Vulgar Facts and Learned Errors"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/titre","Constructing Mark Twain : New Directions in Scholarship"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/titre","The Ordeal of Mark Twain"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/titre","Mark Twain's Notebooks and Journals"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/titre","Mark Twain's Letters"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/titre","The Mark Twain Encyclopedia"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/titre","Mark Twain, écrivain de l'Ouest; régionalisme et humour"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/titre","A Hero with Changing Faces, éd. Eric J. Sundquist"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/titre","Mark Twain: An Anthology of Recent Criticism"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/titre","L'Autobiographie de Mark Twain : Une histoire américaine"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/titre","Mark Twain: A Collection of Critical Essays"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/titre","Œuvres"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/titreChapitre","La Vie sur le Mississippi"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/titreChapitre","Introduction"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/titreOriginal","Mark Twain's America"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/url","https://www.jstor.org/stable/2922241?seq=1#page_scan_tab_contents|titre=Mark Twain, « nom de plume »"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/url","http://www.marktwainproject.org/xtf/search?category=letters;rmode=landing_letters;style=mtp|titre=Mark Twain's Letters"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/url","http://mark-twain.classic-literature.co.uk/mark-twains-letters-complete|titre=Correspondance|site=Mark Twain Classic Literature Library"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/volume",3
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/volume",53
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/volume",62
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/éditeur","Princeton University Press"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/éditeur","Vision Press"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/éditeur","Harper and Brothers"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/éditeur","Omnibus"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/éditeur","Kessinger Publishing, LLC"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/éditeur","American Humor Studies Association"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/éditeur","Presses universitaires de France"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/éditeur","Payot"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/éditeur","Oxford University Press"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/éditeur","Wordsworth Editions Limited"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/éditeur","Tristram"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/éditeur","Gallimard"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/éditeur","The Continuum International Publishing Group, Inc."
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/éditeur","Seghers"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/éditeur","Qontro Classics Publisher, Filiquarian Publishing"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/éditeur","Pencraft"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/éditeur","James R. Osgood"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/éditeur","Prentice Hall"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/éditeur","The Macmillan Company"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/éditeur","University of California Press"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/éditeur","Penguin Classics"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/éditeur","Garland"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/éditeur","Simon & Schuster"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/éditeur","Éditions du Rocher"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/éditeur","Emerson Society"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/éditeur","Little, Brown"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/éditeur","University of Missouri Press"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/éditeur","Signet Classics"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/éditeur","Houghton Mifflin Co."
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/éditeur","Cambridge University Press"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/éditeur","University of Massachusetts Press"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/éditeur","Duke University Press"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/éditeur","Pocket"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/éditeur","The University of Alabama Press"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/éditeur","University of New Mexico Press"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/align","left"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/caption","Bataille de Fredericksburg, lithographie de Kurz & Allison ."
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/caption","Étendard des États confédérés."
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/direction","horizontal"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/width",105
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/width",150
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/bnf","FRBNF32981673"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/name","Life on the Mississippi"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/no",245
