"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Viaduc_Anguienne_2003.jpg"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pont_des_Saints_Peres_a_Paris_-_Les_Travaux_Publics_de_la_France.jpg"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pont1839.jpg"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Viaduc_de_Tanus_-1.jpg"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PontTancarville1.jpg"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pont_Neuf_Seine_Paris.jpg"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pont_Julien,_Apt,_Vaucluse,_France._Pic_04.jpg"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/30_chamborigaud_via_2006.jpg"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SNCF_TGV_PSE_Viaduc_de_Cize_-_Bolozon.jpg"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/pontdelacaille1.jpg"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aqueduc_du_Gier-Chaponost-Plat_de_l%27Air-Conduite_sur_arc.jpg"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pont_du_Gard_BLS.jpg"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pont_d_aquitaine-edit.jpg"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pierre-Auguste_Renoir_-_Le_Pont_des_Arts_Paris.jpg"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rupture_de_voute.jpg"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pont_Argenteuil_dessous.jpg"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ansignan_aquaeduct_5.jpg"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Réunion_-_Route_des_Tamarins_-_Ravine_Fontaine_Construction_arc.jpg"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/année","décembre 1992"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/année",1887
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/année",1885
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/année",1874
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/année",1912
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/année",1913
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/année",1905
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/année",1911
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/année",1895
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/année",1823
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/année",1809
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/année",1802
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/année",1852
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/année",1843
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/année",1841
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/année",1824
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/année",2014
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/année",1992
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/année","s.d. v. 1946."
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/année",1986
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/année",1984
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/année",1985
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/année",1990
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/année",1988
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/année",1989
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/année",1948
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/année",1931
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/année",1978
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/année",1982
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/année",1969
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/année",1954
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/année",1958
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/année",1957
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/année",1990-02-01
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/année","août 2004"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/année","Mars 1990."
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/année","novembre 2000"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/année","juin 2003"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/auteur","Georges Boll"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/auteur","aîné Seguin"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/auteur","Guide de conception"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/auteur","Jean Resal"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/auteur","Anne Bernard-Gély, Jean-Armand Calgaro"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/auteur","R. Lacroix, J. Perchat, R. Chaussin, A. Fuentes"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/auteur","Paul Séjourné"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/auteur","sous la direction de Wai-Fah Chen et Lian Duan"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/auteur","Philippe Croizette-Desnoyers"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/auteur","Jules Pillet"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/auteur","Jean Démaret"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/auteur","sous la direction de Guy Barruol, Jean-Luc Fiches et Pierre Garmy"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/auteur","Maurice Koechlin"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/auteur","Eugène Degrand"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/auteur","A. Picon et M. Yvon"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/auteur","Bernard Marrey"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/auteur","François Lebrun"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/auteur","Sous la direction de J.P Teyssandier et de J. Claude"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/auteur","J.A. Calgaro, M. Virlogeux"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/auteur","Tony, Fontenay, Prince Lubomirski"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/auteur","Jacques Pilpoul"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/auteur","Auguste Jouret"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/auteur","Jean-Baptiste Rondelet"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/auteur","Charles Duplomb"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/auteur","Marcel Prade"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/auteur","Emiland Gauthey"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/auteur","Jean-Armand Calgaro"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/auteur","Walmar Isler"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/auteur","Guide technique"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/auteur","J. Chatelain et J. Bruneau"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/auteur","Louis Bruyère"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/auteur","Joseph Cordier"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/auteur","René Walther"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/auteur","J. Mathivat"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/auteur","Giorgio Faraggiana"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/auteur","A. Pecker"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/auteur","Jean Résal"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/auteur","Romain Morandière"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/auteur","Bernard Houriet"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/auteur","Guy Grattesat"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Ferdinand_de_Dartein"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/auteur","Roger Valette"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/auteur","Ernest Aragon"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/auteur","Y Rocard"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/auteur","Collectif"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/auteur","Angia Sassi Perino"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/auteur","Pierre Moïa"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/auteur","Sous la direction de Guy Grattesat"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/commons","Bridge"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/commonsTitre","Les ponts"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/couleur","#FFFF00"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/couleur","#009A37"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/couleur","#D3D4E3"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/couleur","#BFFF80"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/couleur","#FD0000"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/couleur","#FF8C00"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/id","PRADE4"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/id","PRADE2"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/id","DEMA"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/id","CROIZ"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/id","Rocard"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/id","GAUTH"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/id","SEGUIN"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/id","PRECON"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/id","BOLL"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/id","BRUY"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/id","RESAL"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/id","CORD"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/id","CHAT"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/id","CALGA2"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/id","ESTHET"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/id","TONY"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/id","CHEN"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/id","CALGA"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/id","LEBRUN"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/id","MARREY"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/id","KOECH"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/id","AFPS90"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/id","VALET"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/id","Peck"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/id","PILPOUL"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/id","DT487"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/id","PRADE3"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/id","PRADE1"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/id","MATHIV"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/id","RAN"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/id","ARCH"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/id","ARAG"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/id","DARTEIN"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/id","ARCHI"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/id","SETRA"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/id","DEGRAND"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/id","CALGAVIR"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/id","FARA"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/id","DUPL"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/id","Encorb"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/id","ROND"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/id","GRAT"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/id","GRATT2"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/id","EAU"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/id","SEJOURNE"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/id","LACROIX"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/id","WALT"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/id","JOURET"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/id","PICON"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/id","MORAN"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/id","PILLET"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/isbn",0978-02-11
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/label",1
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/label",2
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/label",3
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/label","NE"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/langueOriginale","it"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/lieu","Lausanne"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/lieu","Montpellier"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/lieu","Bagneux"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/lieu","Lyon"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/lieu","Bourges"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/lieu","Poitiers"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/lieu","New-York"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=FLHLwujTDJAC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=fYcAAQAAQBAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/lireEnLigne","http://bibli.ec-lyon.fr/exl-doc/patrimoine/01060V01/PDF/FA01060V01_ING00001.pdf"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=E7ywmb24EQMC&pg=PA667&dq=Danhe+bridge+is+located+at+Taihang+mountain"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/pagesTotales",170
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/pagesTotales",184
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/pagesTotales",242
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/pagesTotales",202
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/pagesTotales",294
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/pagesTotales",312
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/pagesTotales",276
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/pagesTotales",280
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/pagesTotales",360
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/pagesTotales",333
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/pagesTotales",431
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/pagesTotales",428
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/pagesTotales",407
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/pagesTotales",458
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/pagesTotales",1394
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/pagesTotales",525
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/pagesTotales",687
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/pagesTotales",662
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/sousTitre","Guide technique"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/sousTitre","Construction"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/sousTitre","Volumes 1 et 2"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/sousTitre","ouvrage illustré de 1000 photogr., dessins, et reprod."
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/sousTitre","--10-11"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/sousTitre","guide de conception"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/sousTitre","Raison et démesure"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/titre","Études relatives à l'art des constructions"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/titre","Pont en bois et en métal"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/titre","Traité théorique et pratique de l'art de bâtir"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/titre","Esthétique et construction des ouvrages d'art. Paris"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/titre","Traité pratique de l'art de bâtir en béton."
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/titre","Construction par encorbellement des ponts en béton précontraint"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/titre","Grandes voûtes"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/titre","Ponts mixtes acier-béton bipoutres"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/titre","Guide d'esthétique pour ouvrages d'art courants"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/titre","Les joints de voussoirs dans les ponts en béton précontraint"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/titre","Troisième conférence internationale sur les ponts en arc"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/titre","Ponts remarquables d'Europe"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/titre","L'Ingénieur artiste"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/titre","Conception des ponts"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/titre","Ponts en béton précontraint construits par encorbellements successifs"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/titre","Les Ponts, Monuments historiques"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/titre","Architectures"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/titre","L'Esthétique des ponts."
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/titre","90.0"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/titre","Ponts en maçonnerie - tome 2"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/titre","Des ponts en fil de fer"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/titre","Précontrainte extérieure"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/titre","Ponts de France"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/titre","La précontrainte"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/titre","Cours de construction des ponts"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/titre","Les Ponts en maçonnerie"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/titre","Les grands ponts du Monde"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/titre","Mémoire sur les travaux publics"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/titre","Traité de la construction des ponts"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/titre","Paul Séjourné"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/titre","Ponts métalliques"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/titre","Traité de stabilité des constructions"
