"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tmaxRecordAvr",33.2
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tmaxRecordDateAou",4.2003
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tmaxRecordDateAvr",30.2005
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tmaxRecordDateDec",3.1985
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tmaxRecordDateFev",15.1998
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tmaxRecordDateJan",30.2002
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tmaxRecordDateJui",26.2011
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tmaxRecordDateJul",18.2006
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tmaxRecordDateMai",30.1996
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tmaxRecordDateMar",15.2012
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tmaxRecordDateNov",8.1985
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tmaxRecordDateOct",1.1997
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tmaxRecordDateSep",3.2005
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tmaxRecordDec",22
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tmaxRecordFev",24.2
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tmaxRecordJan",20.1
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tmaxRecordJui",39.8
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tmaxRecordJul",38.5
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tmaxRecordMai",36.1
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tmaxRecordMar",26.9
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tmaxRecordNov",24
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tmaxRecordOct",31.9
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tmaxRecordSep",36.5
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tmaxSep",24.1
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tminAnn",6.6
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tminAou",12.4
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tminAvr",5
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tminDec",2.2
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tminFev",1.5
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tminJan",1.5
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tminJui",11.2
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tminJul",12.5
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tminMai",8.6
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tminMar",2.9
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tminNov",4.1
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tminOct",7.8
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tminRecordAnn",-20
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tminRecordAou",0.2
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tminRecordAvr",-5.9
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tminRecordDateAnn",1985
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tminRecordDateAou",29.1989
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tminRecordDateAvr",4.1996
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tminRecordDateDec",16.2001
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tminRecordDateFev",12.2012
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tminRecordDateJan",15.1985
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tminRecordDateJui",8.1989
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tminRecordDateJul",4.199
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tminRecordDateMai",14.1987
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tminRecordDateMar",1.2005
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tminRecordDateNov",23.1988
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tminRecordDateOct",30.1997
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tminRecordDateSep",30.1987
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tminRecordDec",-13.4
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tminRecordFev",-13.6
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tminRecordJan",-20
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tminRecordJui",0
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tminRecordJul",3.1
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tminRecordMai",-1.3
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tminRecordMar",-12.2
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tminRecordNov",-11.9
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tminRecordOct",-7.5
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tminRecordSep",-1.2
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tminSep",9.6
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tmoyAnn",12.5
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tmoyAou",19.7
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tmoyAvr",11.2
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tmoyDec",6.3
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tmoyFev",6.6
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tmoyJan",5.7
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tmoyJui",17.8
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tmoyJul",19.5
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tmoyMai",15
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tmoyMar",9
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tmoyNov",8.8
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tmoyOct",13.7
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tmoySep",16.8
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/wikt","Arcachon"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_d'Arcachon_-_La_Teste-de-Buch"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_la_Teste-de-Buch"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Huitième_circonscription_de_la_Gironde"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/gentilé","Arcachonnais"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/géolocDépartement","Gironde/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Bassin_d'Arcachon_Sud-Pôle_Atlantique"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/pluieJour+10mmAnn",33.7
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/pluieJour+10mmAou",1.6
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/pluieJour+10mmAvr",2.5
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/pluieJour+10mmDec",4.1
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/pluieJour+10mmFev",2.7
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/pluieJour+10mmJan",4
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/pluieJour+10mmJui",1.7
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/pluieJour+10mmJul",1.6
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/pluieJour+10mmMai",2.5
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/pluieJour+10mmMar",2
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/pluieJour+10mmNov",4.7
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/pluieJour+10mmOct",3.7
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/pluieJour+10mmSep",2.7
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/precAnn",979.5
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/precAou",59.7
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/precAvr",79.2
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/precDec",113.4
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/precFev",78.3
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/precJan",100.4
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/precJui",53.9
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/precJul",51.1
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/precMai",73.1
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/precMar",69
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/precNov",119.6
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/precOct",101.4
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/precSep",80.4
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tmaxRecordDateAnn",2003
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/unitéUrbaine","http://fr.dbpedia.org/resource/Unité_urbaine_de_la_Teste-de-Buch-Arcachon"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/légendeDrapeau","Logotype"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/pluieJour+1mmAnn",128.5
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/pluieJour+1mmAou",7.6
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/pluieJour+1mmAvr",11.9
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/pluieJour+1mmDec",13.2
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/pluieJour+1mmFev",10.7
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/pluieJour+1mmJan",12.7
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/pluieJour+1mmJui",7.9
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/pluieJour+1mmJul",7.4
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/pluieJour+1mmMai",10.7
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/pluieJour+1mmMar",11.6
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/pluieJour+1mmNov",13.5
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/pluieJour+1mmOct",12
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/pluieJour+1mmSep",9.3
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/pluieJour+5mmAnn",64.3
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/pluieJour+5mmAou",3.5
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/pluieJour+5mmAvr",5.9
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/pluieJour+5mmDec",7.2
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/pluieJour+5mmFev",5.3
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/pluieJour+5mmJan",6.7
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/pluieJour+5mmJui",3.3
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/pluieJour+5mmJul",3.1
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/pluieJour+5mmMai",4.7
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/pluieJour+5mmMar",5.3
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/pluieJour+5mmNov",8.1
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/pluieJour+5mmOct",6.3
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/pluieJour+5mmSep",4.9
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tailleDrapeau",130
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ArcachonPlage.jpg?width=300"
"http://fr.dbpedia.org/resource/Arcachon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arcachon"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Arcachon_(Gironde).svg"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.168888926506 44.658611297607)"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.168888926506 44.658611297607)"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.1691859960556 44.652778625488)"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/areaTotal","7.56"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/blazon","Blason ville fr Arcachon (Gironde).svg"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/elevation","8"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/flag","Logo ville arcachon.gif"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/flag",""
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/flagCaption","Logotype"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/flagCaption",""
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/inseeCode","33009"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/maximumElevation",45.0
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/minimumElevation",0.0
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/peopleName","Arcachonnais"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/personName","Arcachon"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/populationTotal",11567
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/postalCode","33120"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/thumbnailCaption","Arcachon, laforêt des Landes, ladune du Pilatet lebanc d'Arguinen arrière-plan."
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/abstract","Arcachon est une commune du Sud-Ouest de la France, sous-préfecture du département de la Gironde, en région Nouvelle-Aquitaine. Elle a été créée en 1857 par détachement d'une partie de la commune de La Teste-de-Buch. Partie intégrante de l'ancienne province de Gascogne, elle s'inscrit dans le périmètre du Pays de Buch, des Landes de Gascogne et de la forêt des Landes. Ville éponyme du bassin d'Arcachon, mais non la plus peuplée avec une population de 11 630 habitants en 2019, elle est au centre d'une unité urbaine de 68 185 habitants (en 2019), elle est une des grandes stations balnéaires de la côte atlantique, aux côtés de Royan, Biarritz, Les Sables-d’Olonne ou La Baule."
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Arcachon__Altitude__1"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Arcachon"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Chef-lieu"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_la_Teste-de-Buch"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_d'Arcachon"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_d'Arcachon"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Bordeaux"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Gironde_(département)"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Gironde_(département)"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Sous-préfecture"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Gironde_(département)"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Siège_social"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Bassin_d'Arcachon_Sud-Pôle_Atlantique"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/politicalLeader","http://fr.dbpedia.org/resource/Arcachon__PoliticalFunction__1"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Arcachon__Area__1"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/relatedPlaces","nodeID://b103797"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/relatedPlaces","nodeID://b11578"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/relatedPlaces","nodeID://b134622"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/relatedPlaces","nodeID://b61279"
"nodeID://b11578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b61279","http://www.georss.org/georss/point","44.87 -0.94"
"nodeID://b103797","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.87
"nodeID://b134622","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.94
