"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Territorial_Council_of_Saint_Pierre_and_Miquelon_diagram.svg"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sept_Ans"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_territoriale_des_comptes"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_supérieur_d'appel"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_le_Canada_et_la_France"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier-maître"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renard_roux"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_Caen_(éducation)"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédéralisme_canadien"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_en_France"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_de_Burin"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandos_Kieffer_(France_libre)"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésange"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rade"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orogenèse"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_français"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/.pm"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Témoins_de_Jéhovah"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin_(Antilles_françaises)"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_de_la_Madeleine"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasse_à_la_baleine"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_de_Saint-Pierre-et-Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armoiries_de_Saint-Pierre-et-Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grands_Bancs_de_Terre-Neuve"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_CFA"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ASL_Airlines_France"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthroponymie"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miquelon-Langlade"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armistice_du_22_juin_1940"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Câbles_télégraphiques_transatlantiques"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(France)"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint_Pierre_et_Miquelon_(logo).jpg"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pygargue_à_tête_blanche"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Robert_(amiral)"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Câble_sous-marin"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Versailles_(1783)"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Hollande"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tropique_du_Cancer"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_(France)"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boisson_alcoolisée"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morne"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filicophyta"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_d'instance"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Europe.svg"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impôt_sur_la_fortune_immobilière"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Nicole"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagune"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Barthélemy_(Antilles_françaises)"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnon_de_la_Libération"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_(histoire_de_France)"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_continental_(droit)"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_cynégétique"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Frères_mineurs"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_économique_exclusive"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Bourde_de_La_Rogerie"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropole"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbitrage_(droit)"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acadiens"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallis-et-Futuna"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impôt_de_solidarité_sur_la_fortune"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acadie"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_aux_Vainqueurs"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_administratif_(France)"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_(lycée)"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_française_de_Terre-Neuve"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Veuve_de_Saint-Pierre"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orange_(entreprise)"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atahualpa_Yupanqui"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ile_aux_marines,_SPM,_two_houses.JPG"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_marin"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francoforum"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Félix_de_Lamothe"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Louis_XVIII_of_France.png"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandcolombier.com/wp-content/uploads/pdf/120909/Ribault_J-Y_les_iles_spm_1962.pdf"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageExternalLink","https://donneespubliques.meteofrance.fr/FichesClim/FICHECLIM_97502001.pdf%7Ctitre=Fiche"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saint-pierre-et-miquelon.pref.gouv.fr"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageExternalLink","https://journals.openedition.org/norois/68"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spm-ct975.fr/"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageLength",84158
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/iso31661Code","666"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/iso31661Code","SPM"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/iso31661Code","PM"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.georss.org/georss/point","46.825 -56.275"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint-Pierre-et-Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://xmlns.com/foaf/0.1/homepage","http://www.spm-ct975.fr/"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Av_JC"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ap_JC"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_DROM-COM"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mgr"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lnobr"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Météo_France"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références_nombreuses"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,_etc."
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Climat"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_Web"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint-Pierre-et-Miquelon?oldid=190796247&ns=0"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.825
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2003/01/geo/wgs84_pos#long",-56.275
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3dansleportdestpierre2.jpg"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Territorial_Council_of_Saint_Pierre_and_Miquelon_diagram.svg"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caen_rectorat.jpg"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_SaintPierreetMiquelon.svg"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Pierre_et_Miquelon_(logo).jpg"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mgr_Lucien_Fischer_par_Claude_Truong-Ngoc_juin_2013.jpg"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BlasonSaintPierreetMiquelon.svg"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Port_of_saint-pierre,_SPM.jpg"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_ferry_from_norway_arrives_in_saint-pierre.jpg"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Europe.svg"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Pierre_and_Miquelon,_winter_scene.jpg"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Pierre_and_Miquelon-CIA_WFB_Map.png"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Pierre_and_Miquelon.jpg"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Winter_in_saint-pierre,_SPM,_white_house.jpg"
