"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phönix_Flugzeugwerke"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rogozarski_A.Z.R."
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PWS-21"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rogozarski_PVT"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PWS-24"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PWS-19"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rogozarski"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PWS-20"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akaflieg_Cologne_projet_LS11"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PWS-14"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PWS-16"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rohrbach_Ro_X_Romar"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PWS-11"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PWS-12"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rohrbach_Ro_V_Rocco"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PWS-51"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rohrbach_Ro_XI_Rostra"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PWS-52"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rohrbach_Ro_VIII_Roland"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PWS-40"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rohrbach_Ro_VII_Robbe"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PWS-50"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PWS-35"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PWS-4"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PWS-3"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PWS-33"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasotti_F.6_Airone"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasotti_F.7"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasotti"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romano_R-110"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romano_R-6"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romano_R-80"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romano_R-4"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasotti_F.9_Sparviero"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'aéronefs"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romano_R-5"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romano_R-16"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nakajima_E2N"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romano_R-3"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pulsar_Aircraft_Super_Cruiser"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romano_R-120"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romano_R-15"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pulsar_Aircraft_Pulsar_150"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pulsar_Aircraft_Pulsar_XP"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pulsar_Aircraft_Corporation"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nakajima_Ki-8"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nakajima_Ki-4"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nakajima_Ki-12"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nakajima_Ki-11"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nakajima_Ki-116"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RQ-2_Pioneer"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phönix_C.I"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phönix_D.I"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Roland_Payen"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacific_Aerospace"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C-102_Speedster"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C-107_Skycar"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SNCAC_NC.510"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C-134_Pantobase"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swearingen_Aircraft"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C-71_Executive"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Payen_Pa-101"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C-65_Skycar"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Payen_Pa-49_Katy"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Payen_AP-10"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Payen_AP-12"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spartan_Aircraft_Company"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Payen_Pa-61_Arbalète"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vertol_H-21"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rikugun_Ki-93"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Göppingen_Gö_9"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slick_Aircraft_(Pty)_Ltd"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snecma_C-450_Coléoptère"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stinson_SM-6000"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stinson_L-1_Vigilant"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stinson_L-5_Sentinel"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abrial_A-5_Rapace"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sequoia_Aircraft_Corporation"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UC-81_Reliant"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruschmeyer_R_90"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruschmeyer"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rumpler_C.VIII"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_ST"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_STM"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_PT-22_Recruit"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Percival_Mew_Gull"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobiles_Packard"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Percival_Petrel"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Navion"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piaggio_Aerospace"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piaggio_P.108"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piaggio_P180_Avanti"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piaggio_PD-808"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piaggio_P136"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piaggio_P166"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supermarine"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romano_R-92"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romano_R-82"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supermarine_Scapa"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romano_R-90"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supermarine_Attacker"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supermarine_Southampton"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supermarine_Seafang"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supermarine_Seafire"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_FR_Fireball"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supermarine_Sea_Otter"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supermarine_Scimitar"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supermarine_Swift"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supermarine_Walrus"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supermarine_Stranraer"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanghang_K-8_Karokorum"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supermarine_Spiteful"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supermarine_Spitfire"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Short_SB5"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SNCASO_SO-4050_Vautour"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SNCASO_Deltaviex"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SNCASO_SO.8000_Narval"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SNCASO_SO.95_Corse"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SNCASO_SO.71"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SNCASO_SO.6100_Requin"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SNCASO_SO.7010_Pégase"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SNCASO_SO.6020_Espadon"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soko_522"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roe_Triplan_n°_3"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roe_Triplan_n°_4"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roe_Triplan_n°_1"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CAO.600"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Etrich_Taube"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CAO.700"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roe_Biplan_n°_1"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CAO.30"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soko_J-22_Orao"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soko_J-20_Kraguj"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soko_J-21_Jastreb"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soko_G-2_Galeb"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soko_G-4_Super_Galeb"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Aircraft_Factory_BE.4"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Aircraft_Factory_BE.8"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Aircraft_Factory_BE.1"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Aircraft_Factory_BE.3"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Airship_Works"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Aircraft_Factory_RE.5"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CT-156_Harvard_II"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SIPA_S.700"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SIPA_S.710"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SIPA_S.300R"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SIPA_S.50"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_British_Aviation_Co._Ltd"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SIPA_S.2510"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SIPA_S.300"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SIPA_S.111"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SIPA_S.121"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lu_Sunderland"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SIPA_S.903"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Egon_Scheibe"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SNCAC_NC.420"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SNCAC_NC.433"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SNCAC_NC.150"
