"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/année",1996
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/année",1917
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/auteur","Benoît Amez"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/auteur","Jean-Jacques Ferrandis"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Odile_Roynette"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/auteur","Jean Nicot"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Alain_Larcan"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/commons","Category:trench warfare"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/commonsTitre","les tranchées"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/consultéLe",2009-08-04
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/date",2008
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/formatLivre","poche"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/fr","raids dans les tranchées"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/fr","Ernest Brooks"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/journal","http://fr.dbpedia.org/resource/World's_Work"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/lienAuteur","Trevor N. Dupuy"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/lieu","New Haven"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/lieu","New York"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/lieu","Indianapolis"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/lieu","Oxford"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/lieu","Houndsmills, Basingstoke, Hampshire"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/lieu","London, England"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=AsIpqIzOCQ0C&printsec=frontcover"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=tIEMFq9PEe8C&printsec=frontcover"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=OtHiQq8_x5UC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/mois","April"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/nom","Axelrod"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/nom","Dupuy"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/nom","——"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/nom","Griffith"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/nom","Winter"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/nom","Ashworth"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/oclc",38239040
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/oclc",803734684
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/oclc",908786864
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/oclc",464173191
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/oclc",964719947
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/pages",602
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/pagesTotales",350
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/pagesTotales",266
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/pagesTotales",283
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/préface","Richard Dawkins"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/prénom","Denis"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/prénom","Tony"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/prénom","Robert"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/prénom","Trevor"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/prénom","Paddy"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/sousTitre","lettres du front, 1917-1918"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/sousTitre","soldiers of the Great War"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/sousTitre","the live and let live system"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/taille",30
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/texte","Ernest Brooks"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/titre","The evolution of weapons and warfare"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/titre","Fortifications of the Western Front 1914–18"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/titre","Les poilus ont la parole. Dans les tranchées"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/titre","Trench warfare, 1914-1918"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/titre","The evolution of cooperation"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/titre","What You See At The Front: A Picture Of THe Trenches And What Are Behind Them, Made By Detailed Maps, Diagrams, And Photographs"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/titre","Les mots des tranchées. L'invention d'une langue de guerre 1914-1919"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/titre","Battle Tactics of the Western Front — The British Army's Art of Attack 1916–18"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/titre","Death's men"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/titre","Dans les tranchées"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/titre","Le service de santé aux armées pendant la Première guerre mondiale"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/trad","Trench raiding"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/trad","Ernest Brooks"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/url","https://books.google.com/%3Fid=lPAMVa7esS4C&pg=PA602"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/volume","XXXIII"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/wiktionary","guerre des tranchées"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/éditeur","Bobbs-Merrill"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/éditeur","Armand Colin"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/éditeur","Publibook"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Yale_University_Press"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/éditeur","Basic Books"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/éditeur","Osprey"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/éditeur","Editions Complexe"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/éditeur","Macmillan"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/éditeur","LBM"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/éditeur","Penguin Books"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/numéroD'édition",1
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/William_Orpen_Dead_Germans_in_a_Trench_1917.jpg?width=300"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Guerre_de_tranchées"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/abstract","La guerre de tranchées est une forme de guerre où les combattants s'abritent dans des lignes fortifiées, largement constituées de tranchées, dans lesquelles les soldats sont relativement protégés des armes légères et de l'artillerie. C'est devenu une expression familière pour désigner la guerre de positions, une paralysie du conflit et l'épuisement progressif des forces opposées. La guerre de tranchées fut provoquée par une révolution dans la puissance de feu qui ne fut pas suivie d'avancées similaires dans la mobilité des troupes. Il en résulte une forme éreintante de guerre dans laquelle la défense est toujours plus forte que l'attaque. Durant la Première Guerre mondiale, les deux camps élaborèrent des systèmes de tranchées face à face le long du front, protégés par des fils barbelés. La zone délimitée par les tranchées adverses (connue sous le nom de no man's land) est soumise aux tirs d'artillerie des deux camps. Les pertes lors des assauts sont extrêmement lourdes et font partie intégrante de la guerre de tranchées."
