"subject","predicate","object"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_du_bébé_Lindbergh"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Sauvion"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_de_la_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Sterling"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axel_Reymond"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Banks"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Deschanel"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1683"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christiane_Weber"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_février"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eymeux"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_et_Louis_Lumière"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Simenon"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brevet"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyle_Bettger"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Balsam"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1801"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Soljenitsyne"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Fe_(Nouveau-Mexique)"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggane"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1458"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigmund_Jähn"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carol_Lynley"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_de_Grèce"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyprienne_Dubernet"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eizō_Kenmotsu"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spolète"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elsa_Barraine"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Jordan"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank-Walter_Steinmeier"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drôme_(département)"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Or"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Desmarets"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_d'Australie"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_de_Mirecourt"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Krzyzewski"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Tork"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_d'Hozier_(1640-1732)"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaète"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_d'Eymeux"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Française_des_jeux"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Mantoue"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges-Kévin_Nkoudou"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_S._De_Forest"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Lumumba"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_III_(roi_de_France)"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Todi"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_de_Sabra_et_Chatila"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polymathie"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanezrouft"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1332"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluviôse"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arno_Breker"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Ryan"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Penthièvre"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariel_Sharon"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fêtes_religieuses_romaines"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Stuart"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1883"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_de_Chomedey_de_Maisonneuve"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ermite"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1328"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_octobre"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eliaquim_Mangala"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apparitions_mariales_de_Fátima"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Rouault"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Épervier_(Tchad)"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EuroMillions"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_fédéral_(Allemagne)"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Flying_Padovanis"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1672"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeri_Rojdestvenski"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randy_Moss"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mânes"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Metz"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercie"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mena_Suvari"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_X_Gustave"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andronic_II_Paléologue"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/700"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomás_Zarraonandía"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_février"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Trintignant"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axe_Rome-Berlin-Tokyo"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kayra_Sayit"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Battista_Piazzetta"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Bertillon"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neal_McDonough"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Arnould"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fulcran_de_Lodève"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sava_de_Serbie"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_France"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Turcotte"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Dresse"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marian_Rejewski"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faunus"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_d'Empire"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humberto_Delgado"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liliane_de_Kermadec"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_d'Este"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnaval"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1420"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céline_Géraud"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_II_(reine_d'Angleterre)"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1880"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_d'enquête_sur_la_situation_de_la_langue_française_et_des_droits_linguistiques_au_Québec"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Budapest"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste-Olympe_Hériot"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fertilité"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_avril"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somdev_Devvarman"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1662"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Jennings"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Kuala_Lumpur"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Prey"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1660"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_danoise"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1303"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Lemieux"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyeucte_de_Mélitène"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wally_Westmore"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ermenilda"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_de_Glencoe"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Serrault"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_II_(roi_des_Deux-Siciles)"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astromobile"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eileen_Farrell"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1620"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lia_Neal"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympe_Hériot"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salman_Radouïev"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raôul_Duguay"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_française"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Chateauraynaud"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nourrice"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peine_de_mort"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_commissaires_du_peuple_(URSS)"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1619"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_janvier"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défi_de_Barletta"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxe_(Land)"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyanure"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_du_Cameroun"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Poiré"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Rouzière"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophia_Lillis"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/990"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(planète)"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Memphis_Depay"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1654"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chengdu"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samantha_Sin"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Malthus"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolivie"
"http://fr.dbpedia.org/resource/13_février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/988"
