"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Tables-Claudiennes"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Bains_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_d'Arsonval"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Battières"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Trois-Maries"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Aqueducs"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Trois-Pierres"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_la_République_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Amis"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Aqueducs-des-Massues"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Vitriolerie"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Repos_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Villette_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Alouettes_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Bouteille"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Mercière_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Premier-Film"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Bourgelat"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Estrées"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Trois-Artichauts"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Bourgchanin"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Dahlias"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Deux-Places"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Saint-Jean_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_la_Trinité_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Cuirassiers"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_des_Acacias_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Entrepôts"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Mazard"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Fronde"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Chevaucheurs"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_d'Aguesseau_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Saint-Paul_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_des_Archives"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Génovéfains"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Hérideaux"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Saint-Nizier"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Monseigneur-Lavarenne"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impasse_de_la_Trappe"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Fossés-de-Trion"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Moncharmont"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Saint-Louis_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Pierre-Dupont_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_l'Éternité"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Docks"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Saint-Vincent_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_Comtois"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Balme"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_Coste"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Bannière"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_Biétrix"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_Claude-Louis-Perret"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_Dumont"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_Faugier"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_Cuzin"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_Donat"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_des_Capucins"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_l'Oiseau-Blanc"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Pierres-Plantées"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_l'Oiselière"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_des_Frères-Lumière"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Marcel-Gabriel-Rivière"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Corniche"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Marc-Antoine-Petit"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Claire"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Conciergerie"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Corderie_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_la_Croix-Rousse"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_des_Hauts-de-Saint-Just"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_du_Béal"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_des_Alouettes"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Sathonay"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_des_Gloriettes"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Pléney"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Buire"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_du_Vercors"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Cascade"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passerelle_de_l'Homme-de-la-Roche"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_Pérénin"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armistice_du_11_novembre_1918"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_Richan"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_Meynis"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_Ménétrier"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_de_l'Hôtel-Dieu"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_de_la_Déserte"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_Roger-Bréchan"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_Sibille-Bergeon"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_Gay"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_Gonin"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Albert-Camus_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_Feuillat"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Aimé-Collomb"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_France-Péjot"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_Lamure"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Gravière"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_Mas"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Marie-Anne-Leroudier"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_Guillermier"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_Igre"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Remparts-d'Ainay"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Fusterie"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Fraternelle"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Grande-Famille"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Favorite"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Fontaine_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Pépinière-Royale"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Alphonse-Rodet"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Rize"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_Vert_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Port-du-Temple"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Amédée"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_la_Paix_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Alfred-de-Vigny_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Alfred-de-Musset"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Piémente"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Marietton"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Alexandre-Aujas"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Paul-Lintier"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Métallurgie"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Alexander-Flemming"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Albert-Falsan"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Albert-Chalinel"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Albert-Morel"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Antoine-Lumière"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Antoine-Péricaud"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Paul-Duvivier"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Antoine-Charrial"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Antoine-Laviolette"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Antoine-Rémond"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Anselme"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Masson_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Paul-Chenavard"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Antoine-Béroud"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Saint-Pierre-de-Vaise"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Antoine-Barbier"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_André-Philipp"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Pauline-Marie-Jaricot"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_André-Bonin"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_André-Chénier"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Amédée-Bonnet"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Amédée-Lambert"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_André-Bollier"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_l'Hôpital_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Marronniers_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_rues_de_communes_françaises"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Pierre-Blanc"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliés_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Neuve-Saint-Jean"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliés_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Place-carnot.jpg"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Philibert-Delorme_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Madeleine_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_la_Bourse_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Philippe-Gonnard"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Antonins"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Jean-XXIII_(Lyon)"
