"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/pagesTotales",384
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/pagesTotales",576
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/pagesTotales",544
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/pagesTotales",543
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/pagesTotales",354
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/pagesTotales",334
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/pagesTotales",304
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/pagesTotales",284
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/pagesTotales",427
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/Alfred_Worden"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/prénom","Thomas"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/prénom","William Barnaby"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/prénom","Courtney G."
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/prénom","Don"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/prénom","Colin"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/prénom","David J."
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/prénom","Ihor"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/prénom","Dotty"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/prénom","Richard W."
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/prénom","James M."
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/prénom","Deke"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/prénom","Pamela"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/prénom","Loyd S. Jr."
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/prénom","David M."
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/prénom","Michael"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/prénom","Alvin"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/prénom","Charles D."
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/prénom","Helen"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/prénom","Eugene"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/prénom","Barton C."
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/prénom","Charles"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/sousTitre","NASA Resources 1969–1978"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/sousTitre","An Astronaut's Journeys"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/sousTitre","The Values and Influence of America's Eagle Scouts"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/sousTitre","A History of Manned Lunar Spacecraft"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/sousTitre","A History of Project Gemini"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/sousTitre","the Apollo Expeditions"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/sousTitre","From Mercury to the Shuttle"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/sousTitre","A Statistical Reference"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Ken_Mattingly"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/temps","957060.0"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/texte","base aérienne de Spence"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/titre","Moonwalker"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/titre","We Have Capture"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/titre","The Last Man on the Moon : Astronaut Eugene Cernan and America's Race in Space"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/titre","Moonport : A History of Apollo Launch Facilities and Operations"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/titre","Exploring the Moon"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/titre","NASA's Scientist Astronauts"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/titre","The Last of NASA's Original Pilot Astronauts : Expanding vthe Space Frontier in the Late Sixties"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/titre","Deke! U.S. Manned Space"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/titre","Apollo 16 Mission Report"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/titre","NASA Historical Databook, Volume IV"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/titre","Chariots for Apollo"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/titre","The Everything Twins, Triplets, and More Book : From Seeing the First Sonogram to Coordinating Nap Times and Feedings – All You Need To Enjoy Your Multiples"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/titre","Legacy of Honor"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/titre","On the Shoulders of Titans"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/titre","Carrying the Fire"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/titre","Apollo by the Numbers"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/titreChapitre","Charting New Space Lanes"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/trad","Episcopal Diocese of Atlanta"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/vote","BA"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/éditeur","NASA"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/éditeur","Springer-Praxis"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/éditeur","Praxis Publishing"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/éditeur","NASA History Division, Office of Policy and Plans"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/éditeur","Forge"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/éditeur","Smithsonian Institution Press"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/éditeur","Cooper Square Press"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/éditeur","St. Martin's Press"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/éditeur","Thomas Nelson Inc"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/éditeur","Adams Media"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/éditeur","NASA Scientific and Technical Information"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/lccn",98048206
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/lccn",61677
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/lccn",79001042
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/premierVol",1972
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/rang",57
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/sélection","Groupe 5 de la NASA"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/insigne",30
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/mission","http://fr.dbpedia.org/resource/Apollo_16"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/occupation","Astronaute de la NASA"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/occupation","Militaire de l'US Air Force"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/rangNationalité",32
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/précédentNationalité","http://fr.dbpedia.org/resource/Alfred_Worden"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/suivantNationalité","http://fr.dbpedia.org/resource/Ken_Mattingly"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/précédentLune","http://fr.dbpedia.org/resource/John_Young_(astronaute)"
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/rangLune",10
"http://fr.dbpedia.org/resource/Charles_Duke","http://fr.dbpedia.org/property/suivantLune","http://fr.dbpedia.org/resource/Eugene_Cernan"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Official_NASA_portrait_Charles_Moss_Duke_Jr.jpg?width=300"
"http://fr.dbpedia.org/resource/Charles_Duke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charles_Duke"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/birthName","Charles Moss Duke, Jr."
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/abstract","Charles Moss Duke, Jr., dit Charlie Duke, né le 3 octobre 1935 à Charlotte, en Caroline du Nord, est un militaire, pilote d'essai et astronaute américain. En 1972, il participe à la mission Apollo 16 et est le dixième homme, et à ce jour le plus jeune, à avoir marché sur la Lune. Diplômé de l'Académie navale d'Annapolis en 1957, il rejoint ensuite l'United States Air Force (USAF). Il suit une formation de vol avancée sur le North American F-86 Sabre à la base aérienne de Moody, en Géorgie, où il est diplômé avec distinction. Après cette formation, Duke sert trois ans comme pilote de chasse au sein du 526th Fighter Squadron sur la base aérienne de Ramstein, en Allemagne de l'Ouest. Après avoir obtenu son diplôme de l'école de pilotage pour la recherche aérospatiale en septembre 1965, il reste instructeur enseignant les systèmes de contrôle et vole sur des McDonnell F-101 Voodoo, des Lockheed F-104 Starfighter ainsi que sur des Lockheed T-33 Silver Star. En avril 1966, Duke est l'un 19 hommes sélectionnés pour le groupe d'astronautes 5 de la National Aeronautics and Space Administration (NASA). En 1969, il est l'un des principaux Capsule Communicator (CAPCOM) pour Apollo 11, le premier atterrissage en équipage sur la Lune. Duke est le pilote de réserve du module lunaire pour Apollo 13. Peu avant la mission, il contracte la rubéole et expose par inadvertance l'équipage principal à sa pathologie, provoquant le remplacement de Ken Mattingly par Jack Swigert au poste de pilote du module de commande et de service. Mattingly est réaffecté à ce poste lors de la même mission que Duke : Apollo 16. Au cours de cette mission, Charles Duke et John Young atterrissent sur les hauts plateaux Descartes et effectuent trois sorties extravéhiculaires. Duke prend sa retraite de la NASA le 1er janvier 1976 et entre dans l'Air Force Reserve Command où il sert en tant que Mobilization Augmentee. Il est diplômé de l'école industrielle des forces armées en 1978. Promu brigadier général en 1979, il prend sa retraite en juin 1986. Il a accumulé 4 147 heures de vol, dont 3 632 heures en avion à réaction, et 265 heures dans l'espace, dont 21 heures et 38 minutes en sortie extravéhiculaire. Résident de New Braunfels, au Texas, il préside le conseil d'administration de l'Astronaut Scholarship Foundation. Il est nommé Texan de l'année 2020."
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_du_service_distingué_de_la_NASA"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q17231624"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/United_States_Astronaut_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Distinguished_Eagle_Scout_Award"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Groupe_d'astronautes_5"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q19934710"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q618694"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pilote_d'essai"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pilote_(aviation)"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Instructeur_(aviation)"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Astronaute"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_des_pilotes_d'essai_de_l'United_States_Air_Force"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Académie_Admiral_Farragut"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Académie_navale_d'Annapolis"
