"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Ismail_Khan"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Abdul_Haq"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Gulbuddin_Hekmatyar"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/commandant","• Sebghatoullah Modjadeddi"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Fichier:Flag_of_Hezbi_Islami_Gulbuddin.svg"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/commandant","Sergueï Sokolov"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/commandant","Boris Gromov"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Fichier:Flag_of_Jamiat-e_Islami.svg"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/commandant","border|20px Djalâlouddine Haqqani"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Mohammad_Younes_Khalis"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/conflit","Guerre d'Afghanistan"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/groupe","note"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/combattants","----
* Choura-e-ettefaq
* Harakat-e Islami-yi Afghanistan
* Hezbollah afghan
* Al-Nasr
* Mouvement révolutionnaire islamique
* Corps des Gardiens afghans de la Révolution islamique
* Union des combattants islamiques
* Raad"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/combattants","Soutien :"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/combattants","* border|20pxUnion islamique des Moudjahidines d'Afghanistan
* border|20px Hezb-e-Islami Gulbuddin
* border|20px Hezb-e Islami Khalis
* border|20px Jamiat-e Islami
* Ettehad-e-Islami
* Harakat-e enqetab-e Islami
* Jebh-e-Nejat-e Melli
* Mahaz-e-Melli-e-Islami"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/combattants",20
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/combattants","Soutiens :"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/forces","Forces armées afghanes :"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/forces","au maximum"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/forces","Forces armées soviétiques :"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/forces","Moudjahidines :"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/issue","Victoire des moudjahidines
* Échec de l'étouffement de l'insurrection moudjahidine par les soviétiques 
* Accords de Genève (1988)
* Retrait des forces soviétiques d'Afghanistan
* Poursuite de la guerre civile afghane"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/pertes","≈ 3 millions d'afghans blessés"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/pertes","Moudjahidines :"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/pertes",147
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/pertes",56000
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/pertes",2000000
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/pertes","/VTT"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/pertes","ou"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/pertes","Iran :"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/pertes",1
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/pertes",2
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/pertes","Civils :"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/pertes","Forces afghanes :"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/pertes",75000
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/pertes",562000
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/pertes",18000
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/pertes",433
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/pertes",451
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/pertes","+ 300 tués"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/pertes",11369
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/pertes","Pakistan :"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/pertes","Nombre inconnu de tués"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/pertes","Forces soviétiques :"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/pertes",5000000
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/pertes","incluant"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://fr.dbpedia.org/property/casus","Invasion du territoire afghan par l'URSS pour soutenir l'une des factions afghanes communistes rivales"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mortar_attack_on_Shigal_Tarna_garrison,_Kunar_Province,_87.jpg?width=300"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Guerre_d'Afghanistan_(1979-1989)"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/depictionDescription","Combattants moudjahidines dans la province afghane deKounaren 1987."
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/casualties",2000000
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/casualties",5000000
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/casualties",3000000
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/casualties",562000
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/endDate",1989-02-15
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/result","*Accords de Genève (1988)"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/result","* Échec de l'étouffement de l'insurrection moudjahidine par les soviétiques"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/result","*Poursuite de la guerre civile afghane"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/result",""
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/result","*Retrait des forces soviétiques d'Afghanistan"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/result","Victoire des moudjahidines"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/startDate",1979-12-24
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/startDate",1979-12-25
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/abstract","Une phase de la guerre d'Afghanistan de l'histoire contemporaine a opposé, du 27 décembre 1979 au 15 février 1989, l'Armée de l'Union des républiques socialistes soviétiques (URSS), aux moudjahidines (« guerriers saints »). Durant plus de neuf ans, cette guerre a ravagé l'Afghanistan. Du fait de l'implication des États-Unis et de l'URSS, cette guerre est considérée comme une des dernières crises de la guerre froide."
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1989-1992)"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q1519107"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/nextEvent","http://fr.dbpedia.org/resource/Accords_de_Genève_(1988)"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/nextEvent","http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1989-1992)"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)__owl:Thing__1"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)__owl:Thing__2"
