"subject","predicate","object"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Simon_Pegg"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Cloverfield"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Lost_:_Les_Disparus"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/annéeDeSortie",2009
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Michael_Giacchino"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/auteur","Michael Giacchino, Alexander Courage"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/charte","bande originale"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/date",2009-10-01
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/dateAlbumPréc",2008
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/dateAlbumSuiv",2009
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/durée","7620.0"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/durée","2694.0"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/fr","Kelvin Yu"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/fr","Marta Martin"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/fr","Freda Foh Shen"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/fr","Gerald W. Abrams"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/fr","Anna Katarina"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/fr","Spencer Daniels"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/fr","Cody Klop"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Musique_de_film"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Varèse_Sarabande"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Michael_Giacchino"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/production","Mavrocine"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Bad_Robot_Productions"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Spyglass_Media_Group"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Paramount_Pictures"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/Star_Trek_:_Nemesis"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/J._J._Abrams"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Alex_Kurtzman"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Roberto_Orci"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/sorti",2009-05-05
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Star_Trek_Into_Darkness"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/série","http://fr.dbpedia.org/resource/Star_Trek_(série_de_films)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/texte","Spencer Daniels"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/texte","Gerald W. Abrams"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/texte","Cody Klop"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/texte","Anna Katarina"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/texte","Marta Martin"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/texte","Freda Foh Shen"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/texte","Kelvin Yu"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/titre","Star Trek"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/titreOriginal","Star Trek"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/trad","Marta Martin"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/trad","Freda Foh Shen"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/trad","Spencer Daniels"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/trad","Gerald W. Abrams"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/trad","Cody Klop"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/trad","Anna Katarina"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/trad","Kelvin Yu"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/datePrécédent",2002
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/dateSuivant",2013
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/nbSemaine",21
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/nbSemaine",5
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/nbSemaineTotal",13
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/vf","Cédric Dumond"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/vf","Adrien Antoine"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/vf","Alexandre Nguyen"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/vf","Ingrid Donnadieu"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/vf","Julien Kramer"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/vf","Nathanel Alimi"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/vf","Bernard Lanneau"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/vf","Frantz Confiac"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/vf","Emmanuel Garijo"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/vf","Marc Cassot"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/vf","Alexis Victor"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/vfLien","non"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/vq","Guillaume Champoux"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/vq","François Godin"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/vq","Marc Bellier"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/vq","Jean Brousseau"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/vq","Frédéric Desager"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/vq","Jean-François Beaupré"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/vq","Martin Watier"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/vq","Frédéric Paquet"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/vq","Catherine Proulx-Lemay"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/vq","Nicolas Bacon"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/vqLien","non"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://fr.dbpedia.org/property/boxOffice",821717
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Star_Trek_movie_logo.svg?width=300"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Star_Trek_(film,_2009)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/editing","http://fr.dbpedia.org/resource/Maryann_Brandon"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/editing","http://fr.dbpedia.org/resource/Mary_Jo_Markey"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Daniel_Mindel"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/budget","150000000"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/filmRuntime",7620.0
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/originalTitle","Star Trek"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/runtime","127"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/runtime","120"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/titleLanguage",""
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/titleLanguage","en"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/abstract","Star Trek est un film américain de science-fiction réalisé par J. J. Abrams et sorti en 2009. Onzième film issu de l'univers de Star Trek, il est coproduit par Damon Lindelof et Bryan Burk, qui avaient travaillé avec J. J. Abrams sur la série Lost : Les Disparus. L'intrigue est centrée sur la première mission commune de James T. Kirk et Spock dans un cours des évènements différent par rapport à la série classique. En ce sens, elle se déroule donc dans un univers parallèle, plus précisément un univers divergeant par changement du passé. Ainsi, toute la chronologie de Star Trek qui a été racontée dans la série originale, dans Star Trek : La Nouvelle Génération, Star Trek: Deep Space Nine et Star Trek: Voyager, ainsi que dans les dix premiers films est modifiée, mais pas hors-continuité."
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/National_Board_of_Review:_Top_Ten_Films"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Screen_Actors_Guild_Award_de_la_meilleure_équipe_de_cascadeurs"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Oscar_des_meilleurs_maquillages_et_coiffures"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Saturn_Award_du_meilleur_maquillage"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q894588"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10761756"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Michael_Giacchino"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/J._J._Abrams"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Paramount_Pictures"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/distributor","http://www.wikidata.org/entity/Q80948336"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/ITunes"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/distributor","http://www.wikidata.org/entity/Q1329615"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_d'aventures"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_d'action"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_de_science-fiction"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Paramount_Pictures"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Spyglass_Media_Group"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Bad_Robot_Productions"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Paul_McGillion"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Douglas_Tait"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/John_Cho"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Billy_Brown_(acteur)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Akiva_Goldsman"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q17124059"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Tyler_Perry"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q6131168"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Tim_Griffin_(acteur)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q7776830"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q6175882"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Tania_Gunadi"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Brad_William_Henke"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Clifton_Collins_Jr."
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jennifer_Morrison"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Rachel_Nichols"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Majel_Barrett"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Lisa_Vidal"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Amanda_Foreman"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Faran_Tahir"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ben_Cross"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q887857"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Diora_Baird"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Chris_Hemsworth"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Bruce_Greenwood"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q7437411"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Victor_Garber"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q5140441"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q3148512"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Marlene_Forte"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Randy_Pausch"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jacob_Kogan"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q1858299"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Winona_Ryder"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Reggie_Lee"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q16193082"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jonny_Rees"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Sufe_Bradshaw"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q60355"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Simon_Pegg"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Eric_Bana"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q5549650"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Chris_Pine"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Karl_Urban"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Michael_Berry_Jr."
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q744002"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Deep_Roy"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Oz_Perkins"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Sala_Baker"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q6272961"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Colby_Paul"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Leonard_Nimoy"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q5212563"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q3178902"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Lorenzo_James_Henrie"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Scottie_Thompson"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q4717550"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jimmy_Bennett"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Pasha_D._Lychnikoff"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q15436396"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Wil_Wheaton"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Lucia_Rijker"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Zoe_Saldana"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q4647221"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q6774144"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jason_Brooks"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q14949985"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Greg_Grunberg"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Anton_Yelchin"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q6163053"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q6386759"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/William_Morgan_Sheppard"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Zachary_Quinto"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Roberto_Orci"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Alex_Kurtzman"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
