"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097627"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097729"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA37000018"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097556"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097577"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097775"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097648"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097720"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097639"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097773"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097547"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097589"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097630"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097732"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097601"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA37000021"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097580"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097559"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097778"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097651"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097592"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097723"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097550"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097694"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097642"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097744"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097604"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097781"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097735"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097654"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097500"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097595"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097697"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097790"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097645"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097616"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097747"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097657"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097607"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097759"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097738"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097598"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097700"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097793"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097619"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097750"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097691"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097784"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097536"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097762"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA37000003"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097610"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097741"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097712"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097753"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097569"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097703"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097622"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097527"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097787"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097765"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097560"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097539"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA37000007"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097613"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097631"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097715"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA37000022"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097756"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097530"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097572"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097706"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097551"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097542"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097563"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA37000012"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097634"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00135296"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097768"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097718"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097584"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097533"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00125366"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097625"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097575"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097727"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097709"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097554"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097566"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097637"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097771"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097545"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA37000030"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097587"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097628"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097599"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA37000019"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097730"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097557"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097578"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097776"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097649"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097721"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097548"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097640"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097590"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097742"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097733"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097602"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097779"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097581"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097652"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097724"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097593"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097695"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097643"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097745"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097605"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097782"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097736"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097655"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097596"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097501"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097698"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097791"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097646"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097748"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097617"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097658"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097760"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097608"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097739"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097710"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097751"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097701"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097794"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097567"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097620"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097692"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097785"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097763"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097537"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA37000004"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097611"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097713"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097528"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097754"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097570"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097704"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097623"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097788"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097540"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097766"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097561"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097632"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097614"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097716"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA37000023"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097757"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00125364"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097531"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097573"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097707"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097552"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097564"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097543"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA37000013"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00098303"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097635"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097769"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097585"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097534"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097626"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/notice","PA00097728"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/titreCoordonnées","Château de la Grillière"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/titreCoordonnées","Église Saint-Pierre de Balesmes"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/titreCoordonnées","Chapelle Notre-Dame de Gizeux"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/titreCoordonnées","Manoir de La Bruère"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/titreCoordonnées","Église Saint-Aignan d'Épeigné-les-Bois"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/titreCoordonnées","Église Saint-Germain de Benais"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/titreCoordonnées","Château de La Celle-Guenand"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/titreCoordonnées","Église Saint-Médard de Cinq-Mars-la-Pile"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/titreCoordonnées","Grange dîmière de Chargé"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/titreCoordonnées","Manoir de Crouzilles"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/titreCoordonnées","Église Saint-Marcellin de La Guerche"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://fr.dbpedia.org/property/titreCoordonnées","Église Saint-Maurice d'Artannes-sur-Indre"
