"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_d'un_corps_céleste"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_de_convection"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christoph_Scheiner"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géante_rouge"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilomètre"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_solaire_et_héliosphérique"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_plasma"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Heliocentric.jpg"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ionosphère"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonne"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équilibre_hydrostatique"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neptune_(planète)"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équilibre_thermodynamique"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galaxie"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayon_(géométrie)"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayon_X"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proton"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aluminium_26"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectre_visible"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utilisation_du_barycentre_en_physique"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbidité"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_spectrale"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aplatissement"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sismologie"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilan_radiatif_de_la_Terre"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._R._R._Tolkien"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristallin"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Copernic"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périclès"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_antique"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subrahmanyan_Chandrasekhar"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convection"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_de_type_solaire"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Ellery_Hale"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noms_du_Japon"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Soleil"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monoxyde_de_carbone"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Friedrich_von_Weizsäcker"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyramide_de_Khéops"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luminosité_solaire"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumière"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière_dégénérée"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akhenaton"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leshorairesdusoleil.com"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cieletespaceradio.fr/soleil___les_derniers_secrets_de_notre_etoile.121.SYST_001"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astropixel.org/astropixel_soleil.htm"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esa.int/esaCP/ASESO2AKOYC_Protecting_0.html"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageExternalLink","http://solardatabase.free.fr"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.franceculture.fr/emissions/la-methode-scientifique/la-methode-scientifique-emission-du-mardi-07-janvier-2020"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carto-mondo.fr/carte/carte-du-monde-solaire-1884"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sunearthtools.com/dp/tools/pos_sun.php%3Flang=fr&utc=1&point=48.8583,%202.2945%23form"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageLength",77872
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/apparentMagnitude",-26.832000000000001
"http://fr.dbpedia.org/resource/Soleil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Soleil"
"http://fr.dbpedia.org/resource/Soleil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_visité_par_un_orbiteur"
"http://fr.dbpedia.org/resource/Soleil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_GV"
"http://fr.dbpedia.org/resource/Soleil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ind"
"http://fr.dbpedia.org/resource/Soleil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Soleil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Soleil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Soleil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lnobr"
"http://fr.dbpedia.org/resource/Soleil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Soleil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Soleil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Soleil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Soleil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ap_JC"
"http://fr.dbpedia.org/resource/Soleil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Soleil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Soleil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Soleil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Av_JC"
"http://fr.dbpedia.org/resource/Soleil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Soleil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_principale"
"http://fr.dbpedia.org/resource/Soleil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Soleil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Soleil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Soleil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Soleil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Soleil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Soleil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/Soleil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2"
"http://fr.dbpedia.org/resource/Soleil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Soleil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Soleil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pla"
"http://fr.dbpedia.org/resource/Soleil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Soleil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Soleil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Soleil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Soleil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Soleil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Soleil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Soleil"
"http://fr.dbpedia.org/resource/Soleil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Soleil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Semi-protection_longue"
"http://fr.dbpedia.org/resource/Soleil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ancre"
"http://fr.dbpedia.org/resource/Soleil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:V"
"http://fr.dbpedia.org/resource/Soleil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Soleil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIV"
"http://fr.dbpedia.org/resource/Soleil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s"
"http://fr.dbpedia.org/resource/Soleil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Parsec"
"http://fr.dbpedia.org/resource/Soleil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Soleil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Soleil?oldid=189985409&ns=0"
"http://fr.dbpedia.org/resource/Soleil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HI6563_fulldisk.jpg"
"http://fr.dbpedia.org/resource/Soleil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sun920607.jpg"
"http://fr.dbpedia.org/resource/Soleil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Solar_eclipse_1999_4_NR.jpg"
"http://fr.dbpedia.org/resource/Soleil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Solar_Granulation_with_Filigrees_(color_version).jpg"
"http://fr.dbpedia.org/resource/Soleil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coucher_de_soleil_sur_Moorea.jpg"
"http://fr.dbpedia.org/resource/Soleil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heliocentric.jpg"
"http://fr.dbpedia.org/resource/Soleil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sun_STEREO_4dec2006_lrg.jpg"
"http://fr.dbpedia.org/resource/Soleil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Evolution_of_a_sun-like_star.png"
"http://fr.dbpedia.org/resource/Soleil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sun_20210911_-_Region_AR12866.png"
"http://fr.dbpedia.org/resource/Soleil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northern_Lights,_Greenland.jpg"
"http://fr.dbpedia.org/resource/Soleil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heliospheric-current-sheet.gif"
"http://fr.dbpedia.org/resource/Soleil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Planets_and_sun_size_comparison.jpg"
"http://fr.dbpedia.org/resource/Soleil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Solar_evolution_(English).svg"
"http://fr.dbpedia.org/resource/Soleil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ring_of_fire.jpg"
"http://fr.dbpedia.org/resource/Soleil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Smm.jpg"
"http://fr.dbpedia.org/resource/Soleil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fusion_in_the_Sun.svg"
"http://fr.dbpedia.org/resource/Soleil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vectb.jpg"
"http://fr.dbpedia.org/resource/Soleil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sun_symbol.svg"
"http://fr.dbpedia.org/resource/Soleil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vie_du_soleil.jpg"
"http://fr.dbpedia.org/resource/Soleil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sun_at_dusk_(2007-07-28).jpg"
"http://fr.dbpedia.org/resource/Soleil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Affiche_du_soleil.svg"
"http://fr.dbpedia.org/resource/Soleil","http://fr.dbpedia.org/property/commons","Category:Sun"
"http://fr.dbpedia.org/resource/Soleil","http://fr.dbpedia.org/property/fr","Élément réfractaire"
"http://fr.dbpedia.org/resource/Soleil","http://fr.dbpedia.org/property/texte","éléments réfractaires"
"http://fr.dbpedia.org/resource/Soleil","http://fr.dbpedia.org/property/trad","Refractory"
"http://fr.dbpedia.org/resource/Soleil","http://fr.dbpedia.org/property/wikiquote","soleil"
"http://fr.dbpedia.org/resource/Soleil","http://fr.dbpedia.org/property/wiktionary","Soleil"
"http://fr.dbpedia.org/resource/Soleil","http://fr.dbpedia.org/property/wikinews","Une éclipse annulaire du soleil survole la péninsule ibérique et l'Afrique"
"http://fr.dbpedia.org/resource/Soleil","http://fr.dbpedia.org/property/wikisource","Le Soleil"
"http://fr.dbpedia.org/resource/Soleil","http://fr.dbpedia.org/property/wikibooks","Wikijunior:Système solaire/Le soleil"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sun_STEREO_4dec2006_lrg.jpg?width=300"
"http://fr.dbpedia.org/resource/Soleil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Soleil"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/absoluteMagnitude",4.83
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/areaTotal","6090000000000"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/weight","1988550000"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/weight","1"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/abstract","Le Soleil est l’étoile du Système solaire. Dans la classification astronomique, c’est une étoile de type naine jaune d'une masse d'environ 1,989 1 × 1030 kg, composée d’hydrogène (75 % de la masse ou 92 % du volume) et d’hélium (25 % de la masse ou 8 % du volume). Le Soleil fait partie de la galaxie appelée la Voie lactée et se situe à environ 8 kpc (∼26 100 a.l.) du centre galactique, dans le bras d'Orion. Le Soleil orbite autour du centre galactique en une année galactique de 225 à 250 millions d'années. Autour de lui gravitent la Terre (à la vitesse de 30 km/s), sept autres planètes, au moins cinq planètes naines, de très nombreux astéroïdes et comètes et une bande de poussière. Le Soleil représente à lui seul environ 99,854 % de la masse du système planétaire ainsi constitué, Jupiter représentant plus des deux tiers du reste. L’énergie solaire transmise par le rayonnement solaire rend possible la vie sur Terre par apport d'énergie lumineuse (lumière) et d'énergie thermique (chaleur), permettant la présence d’eau à l’état liquide et la photosynthèse des végétaux. Le rayonnement ultraviolet contribue à la désinfection naturelle des eaux de surfaces et à y détruire certaines molécules indésirables (quand l'eau n'est pas trop turbide). La polarisation naturelle de la lumière solaire (y compris de nuit après diffusion ou réflexion, par la Lune ou par des matériaux tels que l’eau ou les cuticules végétales) est utilisée par de nombreuses espèces pour s’orienter. Le rayonnement solaire est aussi responsable des climats et de la plupart des phénomènes météorologiques observés sur la Terre. En effet, le bilan radiatif global de la Terre est tel que l'énergie thermique à la surface de la Terre est en moyenne à 99,97 % ou 99,98 % d’origine solaire. Comme pour tous les autres corps, ces flux thermiques sont continuellement émis dans l’espace, sous forme de rayonnement thermique infrarouge ; la Terre reste ainsi en équilibre dynamique. Le demi-grand axe de l’orbite de la Terre autour du Soleil, couramment appelé « distance de la Terre au Soleil », égal à 149 597 870 700 ± 3 m, est la définition originale de l’unité astronomique (ua). Il faut 8 minutes et 19 secondes pour que la lumière du Soleil parvienne jusqu’à la Terre. Le symbole astronomique et astrologique du Soleil est un cercle avec un point en son centre : ."
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Système_solaire"
