"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Chaillac-sur-Vienne"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Chassenon"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/qualité","Conseillère régionale déléguée à l'économie de proximité et aux TPE au Conseil régional de Nouvelle-Aquitaine,"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/qualité","Cheffe d'entreprise,"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/qualité","vice-président du conseil régional du Limousin"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/qualité",1
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/qualité","vice-président de la CC Porte Océane du Limousin"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/qualité","Conseiller régional du Limousin"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/qualité","Vice-Présidente à l'Économie à la Communauté de communes Porte Océane du Limousin,"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/qualité","Retraité de l'Éducation nationale"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/qualité","Conseiller général du canton de Rochechouart , suppléant du député Marcel Rigout ( et  )"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/qualité","(Réélu en 2014)"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/qualité","Employé des PTT"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/qualité","Vice-Présidente à l'Éducation et à la Jeunesse au Département de la Haute-Vienne"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tmaxAnn",16.5
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tmaxAou",25.5
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tmaxAvr",15.4
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tmaxDec",8.5
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tmaxFev",9.3
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tmaxJan",7.9
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tmaxJui",23
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tmaxJul",25.7
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tmaxMai",19.5
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tmaxMar",12.7
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tmaxNov",11.4
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tmaxOct",17.2
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tmaxRecordAnn",39.6
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tmaxRecordAou",39.6
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tmaxRecordAvr",30.4
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tmaxRecordDateAou","(05.08.03)"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tmaxRecordDateAvr","(30.04.05)"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tmaxRecordDateDec","(29.12.83)"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tmaxRecordDateFev","(27.02.19)"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tmaxRecordDateJan","(10.01.71)"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tmaxRecordDateJui","(30.06.15)"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tmaxRecordDateJul","(16.07.15)"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tmaxRecordDateMai","(27.05.05)"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tmaxRecordDateMar","(20.03.05)"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tmaxRecordDateNov","(07.11.15)"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tmaxRecordDateOct","(02.10.11)"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tmaxRecordDateSep","(14.09.20)"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tmaxRecordDec",19.5
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tmaxRecordFev",24.7
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tmaxRecordJan",18.2
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tmaxRecordJui",37.6
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tmaxRecordJul",39.3
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tmaxRecordMai",32.1
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tmaxRecordMar",26
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tmaxRecordNov",24.5
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tmaxRecordOct",30.2
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tmaxRecordSep",35.7
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tmaxSep",21.8
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tminAnn",7.3
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tminAou",13.4
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tminAvr",5.5
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tminDec",2.2
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tminFev",1.9
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tminJan",1.8
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tminJui",12.2
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tminJul",13.9
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tminMai",9.2
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tminMar",3.7
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tminNov",4.4
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tminOct",8.7
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tminRecordAnn",-19
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tminRecordAou",2.5
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tminRecordAvr",-4.5
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tminRecordDateAnn",1985
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tminRecordDateAou","(20.08.72)"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tminRecordDateAvr","(08.04.21)"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tminRecordDateDec","(23.12.75)"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tminRecordDateFev","(06.02.12)"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tminRecordDateJan","(16.01.85)"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tminRecordDateJui","(06.06.86)"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tminRecordDateJul","(17.07.74)"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tminRecordDateMai","(08.05.74)"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tminRecordDateMar","(01.03.05)"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tminRecordDateNov","(21.11.93)"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tminRecordDateOct","(30.10.97)"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tminRecordDateSep","(30.09.72)"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tminRecordDec",-13
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tminRecordFev",-16
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tminRecordJan",-19
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tminRecordJui",2
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tminRecordJul",4
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tminRecordMai",-2.5
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tminRecordMar",-12.3
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tminRecordNov",-10
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tminRecordOct",-5
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tminRecordSep",-1
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tminSep",10.6
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tmoyAnn",11.9
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tmoyAou",19.4
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tmoyAvr",10.4
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tmoyDec",5.4
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tmoyFev",5.6
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tmoyJan",4.9
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tmoyJui",17.6
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tmoyJul",19.8
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tmoyMai",14.3
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tmoyMar",8.2
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tmoyNov",7.9
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tmoyOct",13
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tmoySep",16.2
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/légendeBlason","Rochechouart #Héraldique"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/captionAlign","center"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Rochechouart"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/gentilé","Rochechouartais"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/géolocDépartement","Haute-Vienne/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Porte_Océane_du_Limousin"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/precAnn",953.8
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/precAou",65.5
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/precAvr",83.4
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/precDec",100.2
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/precFev",72.3
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/precJan",91
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/precJui",70
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/precJul",52.6
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/precMai",85.1
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/precMar",71.5
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/precNov",98.5
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/precOct",91.4
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/precSep",72.3
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tmaxRecordDateAnn",2003
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/unitéUrbaine",""
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/unitéUrbaine","Rochechouart"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/légendeDrapeau","Logo"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://fr.dbpedia.org/property/tailleDrapeau",130
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rochechouart_-_Hôtel_de_ville.jpg?width=300"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rochechouart_(Haute-Vienne)"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason-Rochechouart.svg"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.82083332538605 45.823055267334)"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.82083332538605 45.823055267334)"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.82169997692108 45.82389831543)"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/areaTotal","53.88"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/blazon","Blason-Rochechouart.svg"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/blazonCaption","Rochechouart (Haute-Vienne)#Héraldique"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/elevation",236.0
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/elevation","265"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/flag",""
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/flag","Rochechouart (Haute-Vienne).jpg"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/flagCaption",""
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/flagCaption","Logo"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/inseeCode","87126"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/maximumElevation",313.0
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/minimumElevation",159.0
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/peopleName","Rochechouartais(es)"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/personName","Rochechouart"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/personName","Roche-sur-Graine"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/populationTotal",3768
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/postalCode","87600"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/thumbnailCaption","L'hôtel de ville."
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/abstract","Rochechouart (Rechoard en occitan) est une commune française située dans le département de la Haute-Vienne, en région Nouvelle-Aquitaine. Elle est surnommée localement la Cité du canon, en raison de la présence d'un petit canon, vestige de l'artillerie du château et qui servait autrefois à tirer des salves pendant les grandes occasions. Sous-préfecture, elle n'est toutefois que la 15e ville du département d'un point de vue démographique. Contrairement à la majorité des communes de la Haute-Vienne, elle fait historiquement partie du Poitou. Limitrophe du département de la Charente, elle fait partie du parc naturel régional Périgord-Limousin. Le nom de Rochechouart est essentiellement connu pour la famille éponyme, la plus ancienne de France après la famille royale, existant toujours de nos jours ; et pour la météorite qui s'y est écrasée il y a 207 millions d'années et y a formé le 38e plus grand cratère d'impact terrestre, aujourd'hui disparu en surface. Ses habitants sont appelés les Rochechouartais et les Rochechouartaises."
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)__Altitude__1"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Chef-lieu"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Rochechouart"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Rochechouart"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Haute-Vienne"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Rochechouart"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Haute-Vienne"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Sous-préfecture"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Haute-Vienne"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Porte_Océane_du_Limousin"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/politicalLeader","http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)__PoliticalFunction__1"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)__Area__1"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b105668"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b136404"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b35907"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b62812"
"nodeID://b35907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b62812","http://www.georss.org/georss/point","45.82833333333333 0.8283333333333334"
"nodeID://b105668","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8283
"nodeID://b136404","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.828333
