"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Épinay-sur-Orge"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Épinay-sur-Orge"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/politicalLeader","http://fr.dbpedia.org/resource/Villemoisson-sur-Orge__PoliticalFunction__1"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q62078090"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Morsang-sur-Orge"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Sainte-Geneviève-des-Bois_(Essonne)"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Sainte-Geneviève-des-Bois_(Essonne)"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Sainte-Geneviève-des-Bois_(Essonne)"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Villemoisson-sur-Orge__Area__1"
