"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/jusqu'au",1967-04-02
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/jusqu'au",2007-06-19
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/jusqu'au",2022-06-18
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/jusqu'au",2001-09-30
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/jusqu'au",2015-08-19
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/jusqu'au","Fin de législature"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/jusqu'au",1973-04-01
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/jusqu'au",2011-10-01
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/jusqu'au",1986-04-01
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/jusqu'au",1964-07-18
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/jusqu'au",1983-12-05
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/jusqu'au",1984-09-09
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/jusqu'au",1968-08-12
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/jusqu'au",1968-05-30
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/jusqu'au",1993-04-01
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/jusqu'au",1981-05-22
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/jusqu'au",1990-11-02
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/jusqu'au",2020-03-16
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/jusqu'au",2017-06-20
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/jusqu'au",1962-10-09
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/jusqu'au",1993-05-01
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/jusqu'au",1988-11-02
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/jusqu'au",1978-04-02
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/jusqu'au",1988-07-28
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/jusqu'au",2010-03-01
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/jusqu'au",2002-06-18
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/jusqu'au",2012-07-21
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/aPartirDu",1978-04-03
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/aPartirDu",1983-12-04
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/aPartirDu",1988-07-29
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/aPartirDu",1964-07-19
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/aPartirDu",1982-06-15
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/aPartirDu",1990-11-03
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/aPartirDu",2015-08-20
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/aPartirDu",2015-04-06
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/aPartirDu",1981-07-02
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/aPartirDu",1984-09-10
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/aPartirDu",1988-12-18
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/aPartirDu",1968-08-13
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/aPartirDu",2001-10-01
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/aPartirDu",1968-07-11
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/aPartirDu",1967-05-06
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/aPartirDu",1988-06-23
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/aPartirDu",1993-05-02
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/aPartirDu",1962-12-06
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/aPartirDu",1967-04-03
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/aPartirDu",2020-03-17
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/aPartirDu",1973-04-02
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/aPartirDu",1973-05-14
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/aPartirDu",2011-10-02
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/aPartirDu",2010-06-06
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/aPartirDu",1997-06-01
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/aPartirDu",2017-06-21
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/aPartirDu",2002-06-19
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/aPartirDu",1993-04-02
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/aPartirDu",1958-12-09
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/aPartirDu",2012-07-22
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/aPartirDu",2012-06-20
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/aPartirDu",2007-06-20
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/liencirconscription","Première circonscription de l'Isère"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/liencirconscription","Troisième circonscription de l'Isère"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/liencirconscription","Cinquième circonscription de l'Isère"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/liencirconscription","Quatrième circonscription de l'Isère"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/liencirconscription","Deuxième circonscription de l'Isère"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/liencirconscription","Septième circonscription de l'Isère"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://fr.dbpedia.org/property/liencirconscription","Sixième circonscription de l'Isère"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_députés_de_l'Isère"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/abstract","Liste des députés de l'Isère Article connexe : Liste des circonscriptions législatives de l'Isère."
