"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/date",2021-08-06
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/rank",""
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/title","beach-volley aux Jeux"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/title","Tournoi féminin de"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/title","olympiques d'été de 2020"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/abstract","Le tournoi féminin de beach-volley aux Jeux olympiques d'été de 2020 se tient à Tokyo, au Japon, du 24 juillet au 6 août 2021. Il s'agit de la septième édition de ce tournoi féminin depuis son apparition au sein du programme olympique lors des Jeux de 1996 ayant eu lieu à Atlanta."
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/bronzeMedalist","http://fr.dbpedia.org/resource/Anouk_Vergé-Dépré"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/bronzeMedalist","http://fr.dbpedia.org/resource/Joana_Heidrich"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/champion","http://fr.dbpedia.org/resource/April_Ross"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/champion","http://fr.dbpedia.org/resource/Alexandra_Klineman"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/followingEvent","http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2024"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/goldMedalist","http://fr.dbpedia.org/resource/Alexandra_Klineman"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/goldMedalist","http://fr.dbpedia.org/resource/April_Ross"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Beach-volley_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/organisation","http://fr.dbpedia.org/resource/Comité_international_olympique"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/previousEvent","http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/silverMedalist","http://fr.dbpedia.org/resource/Taliqua_Clancy"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/silverMedalist","http://fr.dbpedia.org/resource/Mariafe_Artacho_del_Solar"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Beach-volley"
