"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Giovanni_Gozzini"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/auteur","Luciano Barca"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/auteur","Alberto Cecchi"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Nicola_Gallerano"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/auteur","Paolo Buchignani"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Palmiro_Togliatti"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/auteur","Eva Paola Amendola"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Giorgio_Amendola"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/auteur","Umberto Terracini"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/auteur","Lucio Magri"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Aldo_Agosti"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Marc_Lazar"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/disparition",1991-02-03
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/isbn",88
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/langue","it"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/lieu","Bologne"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/lieu","Turin"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/lieu","Milan"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/lieu","Rome-Bari"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/lieu","Rome"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/lieu","Soveria Mannelli"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/lieu","Naples"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/nom","Parti communiste italien"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/nom","( Partito comunista italiano)"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/pagesTotales",390
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/pagesTotales",323
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/pagesTotales",1223
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/pagesTotales",260
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/pagesTotales",190
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/pagesTotales",176
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/pagesTotales",147
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/pagesTotales",626
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/sousTitre","dal dopoguerra a oggi"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/sousTitre",1946
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/sousTitre","Livorno 1921, Rimini 1991"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/sousTitre",1921
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/suivant","PRC"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Parti_démocrate_de_la_gauche"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/titre","Come nacque la Costituzione"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/titre","Storia del Partito Comunista Italiano. 6 : Il ""partito nuovo"" dalla Liberazione al 18 aprile"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/titre","Autoritratto del PCI staliniano"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/titre","Appel aux fascistes"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/titre","Storia del Partito Comunista Italiano"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/titre","Sul PCI. Un'interpretazione storica"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/titre","Storia fotografica del partito comunista italiano"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/titre","Storia del Partito Comunista Italiano. 7 : Dall'attentato a Togliatti all'VIII congresso"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/titre","Fascisti Rossi. Da Salò al PCI, la storia sconosciuta di una migrazione politica. 1943 -1945"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/titre","Dal PCI al PDS"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/titre","Storia del P.C.I. attraverso i congressi"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/titre","Il Pci di Luigi Longo"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/titre","Qui a tué le Parti communiste italien ?"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/titre","Storia del Partito Comunista Italiano 1921-1943"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/titre","Maisons rouges. Les partis communistes français et italien de la Libération à nos jours"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/titre","Cronache dall'interno del vertice del PCI"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/titre","Il sarto di Ulm. Una possibile storia del Pci"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/titre","Storia del PCI"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/titre","Il Pci e il 1956. Testi e documenti"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/volume","II"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/éditeur","Einaudi"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Il_Mulino"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/éditeur","Nautilus"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/éditeur","Newton Compton Editori"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/éditeur","Delga"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/éditeur","Kaos Edizioni"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/éditeur","Aubier"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/éditeur","Laterza"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/éditeur","Il Saggiatore"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/éditeur","Edizioni Scientifiche Italiane"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/éditeur","Carocci"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/éditeur","Rubbettino Editore"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/éditeur","Mondadori ""Le scie"""
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/éditeur","La Città del Sole"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/éditeur","Riuniti"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/éditeur","Editori Riuniti"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/affiEuropéenne","http://fr.dbpedia.org/resource/Groupe_communiste_et_apparentés"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/coalition","http://fr.dbpedia.org/resource/Front_démocratique_populaire_(Italie)"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/couleurs","http://fr.dbpedia.org/resource/Rouge"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/fondation",1921-01-21
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Marxisme-léninisme"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Eurocommunisme"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Communisme"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/logo","Logo Partito Comunista Italiano.svg"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/option","Journal"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/option","Organisation de Jeunesse"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/siège","Via delle Botteghe Oscure, 4 - Rome"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/valeur","Federazione dei Giovani Comunisti Italiani"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/valeur","http://fr.dbpedia.org/resource/L'Unità"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/dénominationChef","Secrétaire général"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/logoTaille",200
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/fusionnéDans","http://fr.dbpedia.org/resource/Parti_démocrate_de_la_gauche"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/affiInternationale","Komintern"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://fr.dbpedia.org/property/affiInternationale","Kominform"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Partito_Comunista_Italiano.svg?width=300"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Parti_communiste_italien"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/creationYear","1921"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/personName","Partito Comunista Italiano"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/abstract","Le Parti communiste italien (en italien: Partito Comunista Italiano ou PCI) était un parti politique italien, issu d'une scission de l'aile gauche du Parti socialiste italien au congrès de Livourne le 21 janvier 1921. La nouvelle formation, initialement dirigée par Amadeo Bordiga, puis, de 1924 à 1927, par le philosophe marxiste Antonio Gramsci, prit le nom de Parti communiste d'Italie (section de l'Internationale communiste). Le 5 novembre 1926, il fut dissout par un décret du gouvernement de Mussolini. Le parti se recomposa ensuite à l'étranger et s'impliqua de façon importante dans la lutte contre le régime fasciste, surtout durant la guerre civile de 1943-45. Le 15 mai 1943, il prit le nom de Parti communiste italien. Après la chute du fascisme, le PCI joua un rôle majeur dans la naissance de la République italienne et la rédaction de la Constitution. En 1947, son adhésion au Kominform provoqua son exclusion du gouvernement et son passage à l'opposition, de laquelle il ne sortit que brièvement à la fin des années 1970. Après l'échec du compromis historique et la crise du communisme dans les années 1980, le PCI entama un long processus de transformation, qui aboutit, lors du tournant de Bologne, à sa scission entre majorité réformiste dans le Parti démocrate de la gauche (PDS en italien) et minorité conservatrice dans le Parti de la refondation communiste (PRC). La disparition du PCI s'inscrivit dans le cadre d'un bouleversement du paysage politique italien, désigné abusivement comme le passage de la Première à la Seconde République, avec la dissolution des deux autres grands partis politiques de la seconde moitié du XXe siècle : le Parti socialiste italien et la Démocratie chrétienne. De 1945 à 1991, le PCI fut le deuxième parti politique du pays, derrière la Démocratie chrétienne. Après être passé tout près d'une participation gouvernementale à la fin des années 1970, il déclina lentement jusqu'à sa dissolution en 1991, au milieu de la chute du bloc de l'Est. Le PCI fut, en termes de résultats électoraux, le premier parti communiste du monde occidental."
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume_d'Italie_(1861-1946)"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Eurocommunisme"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Marxisme-léninisme"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Communisme"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Front_démocratique_populaire_(Italie)"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Comité_de_libération_nationale"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Groupe_communiste_et_apparentés"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Kominform"
