"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_généraux_de_la_Confédération"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine_(États-Unis)"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_novembre"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Michal"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1835"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midwest"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_batailles_navales_de_la_guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dodge_Charger"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_batailles_de_la_guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chattanooga"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Robert_Edward_Lee.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Rémond"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ulysses_simpson_grant.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1854"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Knoe15_41.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sid_Meier's_Gettysburg!"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Cabasson"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braxton_Bragg"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_militaire_des_États-Unis"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleston_(Caroline_du_Sud)"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.noirsain.net"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.histoire-pour-tous.fr/dossiers/xixe-siecle/242-les-armees-de-la-guerre-de-secession-17.html"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageExternalLink","http://uia95.com/Cours%20UIA/USA%20Civil%20war/Origines%20Secession/Sommaire.htm"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/americansdivided0000stew"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/americancivilwar0000unse/mode/2up"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/americanheritage0000catt_m6s0"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/americancivilwar0000brew"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/civilwarbestofam0000unse"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/civilwarerahisto0000unse"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/civilwar0000nard"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/civilwar0000reyn"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/comingofamerican0000unse"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/civilwarinteract0000doed"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/civilwarsourcebo0000katc"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/causesofcivilwar0000stam"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/civilwar0000marq"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/onbothsidesofciv0000owen"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/northoversouthfi0000burg"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uk-us.fr/civilwar.htm"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/whyfightcausesof0000nade"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/civilwaremancipa0000corr"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/slaverycomingofc00coll"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/slaveryemancipat0000ocon"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/slaveryascauseof0000unse_w3y4"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atlas-historique.net/1815-1914/cartes/UsaSecession.html"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loc.gov/rr/print/list/picamer/paCw1864.html"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/23895501"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/23645324"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/2197897"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/23210238"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/23338138"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/23209983"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/20026729"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/2116615"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/1844986"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/178873"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/1908634"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/980032"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/41947418"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/40210982"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/40192418"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/40399052"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/3659792"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/2504379"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/24766427"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/26070222"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/lincolnemancipat0000holf"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/2587364"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/985206"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageLength",88090
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/causedBy","http://fr.dbpedia.org/resource/Bataille_de_Fort_Sumter"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://xmlns.com/foaf/0.1/name","Guerre de Sécession"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Passage_non_neutre"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_non_neutre"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSAPI"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_de_la_guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États_confédérés_d'Amérique_1861-1863"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Litt."
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Début"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Fin"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USS"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis_(1863-1865)"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CSS"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rp"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Redirect5"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_mai"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:35e"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Encadré_texte"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Guerre_de_Sécession?oldid=191496292&ns=0"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Fredericksburg,_Dec_13,_1862.png"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Franklin,_November_30,_1864.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USA_Map_1864_including_Civil_War_Divisions.png"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Knoe15_41.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Edward_Lee.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_1860-1870.gif"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lincoln(wojna_secesyjna).jpg"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_Civil_War_Montage_2.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ulysses_simpson_grant.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Spottsylvania.png"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William-Tecumseh-Sherman.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marais-massacre.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/President-Jefferson-Davis.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deux_balles_de_format_dit_%22minnie%22_se_sont_rencontrées_de_front_et_se_sont_soudées_l'une_à_l'autre.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/année",1964
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/année",1959
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/année",1957
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/année",1975
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/année",1972
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/année",1947
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/année",1942
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/année",1943
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/année",2017
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/année",2022
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/année",1992
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/année",1985
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/année",1991
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/année",2013
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/auteur","Henry Steele Commager"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/auteur","Michael Perman"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/auteur","Richard Ellis & Aaron Wildavsky"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/auteur","Robert Lacour-Gayet"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/auteur","Fernand Lecanu"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/auteur","Sheila Nelson Stewart"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/auteur","Michael V. Eckman"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Karl_Marx"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/auteur","James L. Huston"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/auteur","James A. Corrick"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Allan_Nevins"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/auteur","Nathan Weiss"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/auteur","Arthur Bestor"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Serge_Noirsain"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Pierre_Belpheron"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/auteur","Lee Benson & Cushing Strout"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/auteur","André Jouineau"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/auteur","Roy F. Nichols"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Léon_Lemonnier"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/René_Rémond"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/auteur","Vincent Bernard"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/auteur","Wim Coleman & Pat Perrin"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Daniel_J._Boorstin"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/auteur","Stephen W. Sears"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/auteur","J. B. Duroselle"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/auteur","Kenneth M. Stampp"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/auteur","Paul Brewer"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/auteur","Christopher Collier & James Lincoln Collier"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/auteur","David M. Holford"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Friedrich_Engels"
