"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://fr.dbpedia.org/property/trad","The New Leave It to Beaver"
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://fr.dbpedia.org/property/trad","James D. Parriott"
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://fr.dbpedia.org/property/trad","Moonfire"
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://fr.dbpedia.org/property/alignb","center"
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://fr.dbpedia.org/property/largeur",750
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://fr.dbpedia.org/property/profession(s)_","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://fr.dbpedia.org/property/profession(s)_","http://fr.dbpedia.org/resource/Directeur_de_la_photographie"
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://fr.dbpedia.org/property/profession(s)_","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/EdBegleyJrAAFeb09.jpg?width=300"
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ed_Begley_Jr."
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://dbpedia.org/ontology/abstract","Ed Begley Jr. est un acteur, réalisateur et directeur de la photographie américain, né le 16 septembre 1949 à Los Angeles, en Californie (États-Unis)."
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Ed_Begley"
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2405480"
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Directeur_de_la_photographie"
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q13235160"
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10800557"
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10798782"
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écologiste_(militant)"
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Ed_Begley_Jr.","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q6682369"
