"subject","predicate","object"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Dizier"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_étape_du_Tour_d'Italie_2011"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_du_meilleur_jeune_du_Tour_de_France"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Catalogne_2006"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Catalogne_2007"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_général_du_Tour_d'Espagne"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Catalogne_2010"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_du_combiné_du_Tour_d'Espagne"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Catalogne_2011"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_étape_du_Tour_d'Italie_2008"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Dekker_(cyclisme)"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Europe_Tour"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Martin_(cyclisme)"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Pellizotti"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_du_classement_du_meilleur_jeune_du_Tour_de_France"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Paths_of_King_Nikola"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:D_Menchov.jpg"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitriy_Sokolov"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_du_Tour_d'Espagne"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sierra_de_Béjar-La_Covatilla"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_du_Télégraphe"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valdelinares"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_du_Tour_d'Italie"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_de_la_Croix_Neuve"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Discovery_Channel"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_la_Communauté_valencienne"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleville-Mézières"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_la_Bidassoa"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2007_de_l'équipe_cycliste_Saunier_Duval-Prodir"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2010"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Pays_basque_2007"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2008"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Pays_basque_2005"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_World_Tour"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_World_Tour_2011"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lazkao"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_de_chaîne"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:140608_Mont-Ventoux-04.jpg"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2011_Vuelta_a_Espana_-_Stage_19_-_006.jpg"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Pays_basque_2003"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_World_Tour_2012"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_World_Tour_2013"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Pays_basque_2004"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_ProTour_2005"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_ProTour_2006"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_ProTeam"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_ProTour_2007"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levi_Leipheimer"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_ProTour_2008"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Coast"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Pays_basque"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_l'Avenir_2001"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nederlandse_Omroep_Stichting"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_l'Avenir"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Vande_Velde"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Moritz"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuits_continentaux_de_cyclisme"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Henao"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_l'Algarve_2013"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_cyclisme"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_étape_du_Tour_de_France_2010"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Europe_Tour_2011"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passo_del_Bracco"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Basso"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_cyclisme"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Sánchez"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_cyclisme"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passo_Fedaia"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stive_Vermaut"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_de_Corones"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xorret_de_Catí"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aitor_González"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21e_étape_du_Tour_d'Italie_2008"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21e_étape_du_Tour_d'Italie_2009"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseba_Beloki"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernhard_Kohl"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21e_étape_du_Tour_d'Espagne_2011"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2012"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2010"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_à_étapes"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bola_del_Mundo"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallnord"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grossglockner"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valloire"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Gesink"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_olympique_russe"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauteville_(Savoie)"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prato_Nevoso"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Lefèvre"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_d'étape_du_Tour_d'Espagne"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15e_étape_du_Tour_d'Italie_2011"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15e_étape_du_Tour_d'Italie_2008"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_d'étape_du_Tour_de_France"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_d'étape_du_Tour_d'Italie"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_Davis"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Karpets"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Andalousie_2012"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Andalousie"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrigente"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_cyclisme"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15e_étape_du_Tour_d'Espagne_2011"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Chavanel"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Orel"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salamanque"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15e_étape_du_Tour_d'Espagne_2007"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Allemagne_2008"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_cyclisme"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alejandro_Valverde"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierrick_Fédrigo"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Katusha-Alpecin"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Isaychev"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21e_étape_du_Tour_d'Italie_2011"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_en_ligne_masculine_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_en_ligne_masculine_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_en_ligne_masculine_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageLength",173018
"http://fr.dbpedia.org/resource/Denis_Menchov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1978"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sportif_suspendu_pour_dopage"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_du_Tour_d'Espagne"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_du_Tour_d'Italie"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_du_classement_du_meilleur_jeune_du_Tour_de_France"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Orel"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_russe"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_d'étape_du_Tour_d'Espagne"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_d'étape_du_Tour_d'Italie"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_d'étape_du_Tour_de_France"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:127e"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:122e"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:116e"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:682e"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/fin"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/début"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En-tête_label"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maillot"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bon_article"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:93e"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
