"subject","predicate","object"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/fr","List of United States Coast Guard four-star admirals"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/fr","Director of Central Intelligence"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/fr","List of United States Air Force four-star generals"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/fr","Officer Candidate School"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/fr","Deputy Director of Central Intelligence"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/fr","List of United States military leaders by rank"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/lieu","Annapolis"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/lieu","New York"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/lieu","Washington D.C."
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/lieu","Baltimore"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/nom","U.S. Bureau of Naval Personnel"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/nom","Wheeler"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/nom","U.S. Naval Forces Europe/U.S. SIXTH Fleet"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/nom","Schnabel"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/nom","Webb"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/nom","Heaton"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/nom","Cole"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/nom","Air Force Association"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/nom","Poole"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/nom","Oden"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/nom","Naval Historical Center"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/nom","Reynolds"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/nom","Watson"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/numéro",5
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/pagesTotales",530
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/pagesTotales",464
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/pagesTotales",456
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/prénom","Willard J."
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/prénom","Robert J."
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/prénom","Dean R."
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/prénom","Clark G."
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/prénom","James F."
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/prénom","Archibald Jr."
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/prénom","Walter S."
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/prénom","Gerald E."
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/prénom","Ronald H."
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/texte","Officer Candidate School"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/texte","Aviation Officer Candidate School"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/titre","Register of Commissioned and Warrant Officers of the Active Duty List, NAVPERS 15018"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/titre","The History of the Unified Command Plan, 1946-1993"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/titre","Register of Retired Commissioned and Warrant Officers, Regular and Reserve, of the USN, NAVPERS 15939"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/titre","Four Stars: The Super Stars of United States Military History"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/titre","Navy Yearbook"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/titre","Register of Retired Commissioned and Warrant Officers, Regular and Reserve, of the United States Navy and Marine Corps"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/titre","Dictionary of American Naval Fighting Ships"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/titre","Admiral William Veazie Pratt, U.S. Navy: A Sailor's Life"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/titre","Chronology of Commanders"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/titre","Famous American Admirals"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/titre","Register of Commissioned and Warrant Officers of the United States Navy and Marine Corps"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/titre","World Almanac and Book of Facts"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/titre","USAF Almanac 2006"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/titre","Naval History and Heritage Command"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/trad","Officer Candidate School"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/url","https://books.google.com/books%3Fas_q=navy+yearbook+admiral&num=10&btnG=Google+Search&as_epq=&as_oq=&as_eq=&as_libcat=0&as_brr=0&as_vt=&as_auth=%22United+States+Government+Printing+Office%22&as_pub=&as_drrb=c&as_miny=1919&as_maxy=1919&as_isbn="
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/url","http://www.c6f.navy.mil/Default.asp%3FP=AboutCNE&SP=Chronology"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/url","http://www.dtic.mil/doctrine/jel/history/ucp.pdf"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/url","http://buperscd.technology.navy.mil/bup_updt/upd_CD/BUPERS/Register/regopen.pdf"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/url","http://www.history.navy.mil/danfs/"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/url","http://www.history.navy.mil/"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/url","http://www.afa.org/magazine/may2006/0506structure.pdf"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/volume",89
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/éditeur","Gateway Press"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/éditeur","World Almanac Education Group, Inc."
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/éditeur","Naval Institute Press"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/éditeur","U.S. Government Printing Office"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/éditeur","Office of the Chairman of the Joint Chiefs of Staff"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/éditeur","Air Force Magazine"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/éditeur","Department of the Navy"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://fr.dbpedia.org/property/asin","B0006CCSCA"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_a_United_States_Navy_admiral.svg?width=300"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Admiral_(États-Unis)"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/abstract","Le rang d’admiral (ou amiral, ou amiral quatre étoiles en français) est le plus haut rang que l’on peut atteindre en temps normal dans la marine militaire des États-Unis. Il se classe au-dessus de vice admiral (parfois appelé « amiral trois étoiles ») et en dessous de fleet admiral (« amiral de la flotte » ou « amiral cinq étoiles »). Depuis que le grade de fleet admiral est réservé uniquement à un usage en temps de guerre, le grade d’admiral est le plus haut grade qu'un officier de marine puisse atteindre lors de sa carrière dans l’US Navy. Il y a eu 262 admirals dans l'histoire de la Marine américaine. Parmi ceux-ci, 221 ont atteint ce grade en service actif, 40 ont été promus à la retraite en reconnaissance de leur service, et un a été promu à titre posthume. Ces admirals sont issus de plusieurs origines et voies de formation : 231 ont été formés à l’Académie navale d'Annapolis, 17 par l'intermédiaire du Naval Reserve Officers Training Corps (NROTC), 10 par l’ (en), 2 issus du rang, un par l’Aviation Cadet Training Program, un par l’ (en) et un de la United States Merchant Marine."
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
