"subject","predicate","object"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSAPI"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_de_qualité"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:400e"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_principale"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:44e"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Résultats_élections_communes_françaises"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En-tête_label"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multiparamètres"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Climat"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégories_socioprofessionnelles_communes_Charente-Maritime"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blasonnement"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Euro"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références_nombreuses"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelage"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homophone"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu2"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut2"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/graphique"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Météo_France"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Galerie_détaillée"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dunité"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/introduction"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/tableau"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Royan?oldid=190159035&ns=0"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.6231
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.62
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.04306
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.03
"http://fr.dbpedia.org/resource/Royan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fdemer.jpg"
"http://fr.dbpedia.org/resource/Royan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pablo_picasso_1.jpg"
"http://fr.dbpedia.org/resource/Royan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pelletan_eugene.jpg"
"http://fr.dbpedia.org/resource/Royan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Port_de_Royan_de_Nuit_(2).jpg"
"http://fr.dbpedia.org/resource/Royan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Port_Royan.jpg"
"http://fr.dbpedia.org/resource/Royan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CAREL.jpg"
"http://fr.dbpedia.org/resource/Royan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cordouan.jpg"
"http://fr.dbpedia.org/resource/Royan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2001-12-Royan-Plage.jpg"
"http://fr.dbpedia.org/resource/Royan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emile_Zola_1902.jpg"
"http://fr.dbpedia.org/resource/Royan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RLCH.jpg"
"http://fr.dbpedia.org/resource/Royan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reseau_ter_poitou-charentes.svg"
"http://fr.dbpedia.org/resource/Royan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grandeconche.jpg"
"http://fr.dbpedia.org/resource/Royan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charente-Maritime-Royan.svg"
"http://fr.dbpedia.org/resource/Royan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Topographie_de_royan.png"
"http://fr.dbpedia.org/resource/Royan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royan_partnera_urbo_Balingen_972_km.jpg"
"http://fr.dbpedia.org/resource/Royan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Place_De_Gaulle_Royan.jpg"
"http://fr.dbpedia.org/resource/Royan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BNMsFr2829Fol18Henry3LandsAquit.jpg"
"http://fr.dbpedia.org/resource/Royan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royan_temple_1.jpg"
"http://fr.dbpedia.org/resource/Royan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royantransports.svg"
"http://fr.dbpedia.org/resource/Royan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royannature.svg"
"http://fr.dbpedia.org/resource/Royan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royanquartiers.svg"
"http://fr.dbpedia.org/resource/Royan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royan_villa_magneto.jpg"
"http://fr.dbpedia.org/resource/Royan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royan_vojmontrilo_Balingen_kaj_Palais_de_Congrès.jpg"
"http://fr.dbpedia.org/resource/Royan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royan_eaustpier_2.jpg"
"http://fr.dbpedia.org/resource/Royan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royan_conil_3.jpg"
"http://fr.dbpedia.org/resource/Royan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royan_eglise_9.jpg"
"http://fr.dbpedia.org/resource/Royan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royan_indikilo_Esplanade_de_Balingen.jpg"
"http://fr.dbpedia.org/resource/Royan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royan_hv2.jpg"
"http://fr.dbpedia.org/resource/Royan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royan22.jpg"
"http://fr.dbpedia.org/resource/Royan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royan38.jpg"
"http://fr.dbpedia.org/resource/Royan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Royan.svg"
"http://fr.dbpedia.org/resource/Royan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royan36.jpg"
"http://fr.dbpedia.org/resource/Royan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royan32.jpg"
"http://fr.dbpedia.org/resource/Royan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royan33.jpg"
"http://fr.dbpedia.org/resource/Royan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royan30.jpg"
"http://fr.dbpedia.org/resource/Royan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royan45.jpg"
"http://fr.dbpedia.org/resource/Royan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royan46.jpg"
"http://fr.dbpedia.org/resource/Royan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royan41.jpg"
"http://fr.dbpedia.org/resource/Royan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royan_church.jpg"
"http://fr.dbpedia.org/resource/Royan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royan58.jpg"
"http://fr.dbpedia.org/resource/Royan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palais_des_congrès_de_Royan.jpg"
"http://fr.dbpedia.org/resource/Royan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pramŝipo_Royan-Le_Verdon_2.jpg"
"http://fr.dbpedia.org/resource/Royan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jardins_Royan.jpg"
"http://fr.dbpedia.org/resource/Royan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jardin_Royan.jpeg"
"http://fr.dbpedia.org/resource/Royan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BR_151_-_PONTAILLAC_ROYAN_-_L'arrivée_du_Tramway.jpg"
"http://fr.dbpedia.org/resource/Royan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marais_de_Pousseau.jpg"
"http://fr.dbpedia.org/resource/Royan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/INCONNU_1_-_ROYAN_-_A_vol_d'oiseau.jpg"
"http://fr.dbpedia.org/resource/Royan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Lycée_De_L'Atlantique_Royan.jpg"
"http://fr.dbpedia.org/resource/Royan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/17306-Royan-Sols.png"
"http://fr.dbpedia.org/resource/Royan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cognac_france_map-fr.svg"
"http://fr.dbpedia.org/resource/Royan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saintongeais.svg"
"http://fr.dbpedia.org/resource/Royan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RY7.jpg"
"http://fr.dbpedia.org/resource/Royan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minibus_de_Royan.jpg"
"http://fr.dbpedia.org/resource/Royan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pierre_Dugua_de_Mons_-_02.jpg"
"http://fr.dbpedia.org/resource/Royan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ecole_maternelle_Jules_Ferry.jpg"
"http://fr.dbpedia.org/resource/Royan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boulevard_Briand.jpg"
"http://fr.dbpedia.org/resource/Royan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Royan.svg"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Rochefort"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/blason","Blason Royan.svg"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/charte","canton"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/commons","Category:Royan"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/commonsTitre","Royan"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/commune","Royan"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/cp",17200
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/date",2009-03-15
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/drapeau","Logo Royan.svg"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/début",2015
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/fin","en cours"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/fin",2021
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/h",11.8
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/h",2.7
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/h",11.7
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/h",8.7
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/h",19.7
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/h",17.4
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/h",28
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/latitude",45.62
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/longitude",-1.03
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/légende","Le port de Royan, dominé par l'église Notre-Dame."
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/nom","Royan"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/oldid",38886415
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/superficie",19.3
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/texte","Ces armoiries combinent celles de la famille de Coëtivy, seigneurs de la ville au , et de la famille La Trémoïlle, à partir du ."
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/titre","(Statistiques établies sur la période 1991-2010 - Records établis sur la période du 01-11-1991 au 04-01-2022)"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/titre","Conseillers départementaux du canton de Royan"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/titre","Statistiques 1981-2010 et records ROYAN-MEDIS  -  :"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/type","Commune urbaine et littorale"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/wiktionary","Royan"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/altMaxi",35
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/altMini",0
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/chef",4.8
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/chef",3.8
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Charente-Maritime"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/département","Charente-Maritime"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Médis"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/f",7.7
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/f",4.4
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/f",31.1
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/f",10
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/f",23
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/f",8.2
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/f",15.7
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/insee",17306
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/maire","Patrick Marengo"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Saint-Sulpice-de-Royan"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/siteweb","http://www.ville-royan.fr/"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/ville","Royan"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/wikivoyage","Royan"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/descript","Les armes de Royan se blasonnent ainsi : Coupé. Au premier, parti a) fascé d'or et de sable de six pièces qui est Coëtivy, et b) d'or au chevron de gueules accompagné de trois aiglettes d'azur, becquées et membrées de gueules qui est La Trémoïlle. Au deuxième, d'azur au galion d'or équipé et gréé du même, voguant sur une mer d'argent, mouvant de la pointe."
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Dominique_Bussereau"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/identité","Marie-Pierre Quentin"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Vaux-sur-Mer"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/parti","LR"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/qualité","Ancienne conseillère municipale de Port-des-Barques"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/qualité","Député, président du conseil général sortant"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/qualité","Attachée parlementaire du député Didier Quentin"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Saint-Georges-de-Didonne"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/sudOuest","''Océan Atlantique,"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Estuaire_de_la_Gironde"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/tmaxAnn",17.6
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/tmaxAou",25.6
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/tmaxAvr",16.4
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/tmaxDec",9.8
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/tmaxFev",11.1
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/tmaxJan",9.6
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/tmaxJui",23.7
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/tmaxJul",25.2
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/tmaxMai",20.5
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/tmaxMar",14.2
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/tmaxNov",13.1
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/tmaxOct",18.5
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/tmaxRecordAnn",39.9
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/tmaxRecordAou",39.9
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/tmaxRecordAvr",29
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/tmaxRecordDateAou","(04.08.03)"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/tmaxRecordDateAvr","(14.04.15)"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/tmaxRecordDateDec","(07.12.00)"
"http://fr.dbpedia.org/resource/Royan","http://fr.dbpedia.org/property/tmaxRecordDateFev","(27.02.19)"
