"subject","predicate","object"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murillo_(Tolima)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boavita"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montenegro_(Quindío)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco_de_Sales"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolores_(Tolima)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valle_del_Guamuez"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santander_(Colombie)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cachipay"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simití"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pijiño_del_Carmen"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choachí"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orocué"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinidad_(Casanare)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Litoral_del_San_Juan"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santander_de_Quilichao"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Catalina_(Bolívar)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villamaría"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cañasgordas"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_(Cundinamarca)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norcasia"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucarasica"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montelíbano"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucaramanga"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tópaga"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palocabildo"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Córdoba_(Quindío)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venadillo"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbaco"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Córdoba_(Bolívar)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malambo_(Atlántico)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Córdoba_(Nariño)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrios_Unidos_(Colombie)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulloa"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amazonas_(Colombie)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agustín_Codazzi_(municipalité)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abriaquí"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valle_de_San_Juan"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casanare"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quinchía"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valle_de_San_José"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Córdoba_(département_colombien)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cubarral"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cubará"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teorama"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yumbo"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luruaco"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Miguel_de_Sema"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colombia_Bolívar_location_map_(adm_colored).svg"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buesaco"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Bárbara_(Nariño)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algarrobo_(Magdalena)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morelia_(Caquetá)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norosí"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buenavista_(Córdoba)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anapoima"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sapuyes"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corozal_(Sucre)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buenavista_(Boyacá)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soledad_(Atlántico)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riosucio_(Caldas)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riosucio_(Chocó)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buenavista_(Quindío)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Bárbara_(Santander)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buenavista_(Sucre)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pijao_(Quindío)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Banco"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Vicente_(Antioquia)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Bárbara_de_Pinto"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquetalia_(Caldas)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consacá"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chía_(Cundinamarca)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salamina_(Caldas)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prado_(Tolima)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiriguaná"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salamina_(Magdalena)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bello"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angostura_(Antioquia)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_Fátima"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soplaviento"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buenos_Aires_(Cauca)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chíquiza"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toribío"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cómbita"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guayatá"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santana_(Boyacá)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Atrato"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusagasugá"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curumaní"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rionegro_(Santander)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Bárbara_(Antioquia)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maceo_(Antioquia)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco_(Antioquia)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rionegro_(Antioquia)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génova_(Quindío)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buenaventura_(Colombia)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granada_(Meta)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco_(Putumayo)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riofrío_(Valle_del_Cauca)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granada_(Cundinamarca)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granada_(Antioquia)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cogua"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villahermosa_(Tolima)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magdalena_(Colombie)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahía_Solano"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villagómez"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Molino_(La_Guajira)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topaipí"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quimbaya_(Quindío)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Sebastián_de_Buenavista"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abrego"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guaviare"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riohacha"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ovejas"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betania_(Antioquia)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamalameque"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guavatá"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Bagre"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lebrija_(Santander)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guayabetal"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santacruz"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guayabal_de_Síquima"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dagua"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Sebastián_de_Mariquita"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pesca_(Boyacá)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimá"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toca_(Boyacá)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puracé_(Cauca)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urrao"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andalucía_(Valle_del_Cauca)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pitalito"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ituango"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacoa"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salento_(Quindío)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Pizarro_(Nariño)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Macarena_(Meta)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guateque"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibagué"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tocancipá"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tocaima"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Felipe_(Guainía)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peque_(Antioquia)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inírida"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armero"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obando_(Valle_del_Cauca)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casabianca_(Tolima)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Rosa_del_Sur"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heliconia_(Antioquia)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pradera"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Agrado"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saravena"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roncesvalles_(Tolima)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Tarra"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elías_(Colombie)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bojayá"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Tambo_(Cauca)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tutazá"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldana"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Tambo_(Nariño)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remedios_(Antioquia)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Rosalía_(Vichada)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Belleza"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Fernando_(Bolívar)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Ana_(Magdalena)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Sebastián_(Cauca)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Dorada_(Caldas)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zetaquira"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Eduardo_(Boyacá)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hispania_(Antioquia)"
